"Event ID","Event Name","Started At","Ended At"
"686-1751-2147483991-20190914","PRAKUALIFIKASI MOTOCROSS PON XX PAPUA","2019-09-14 02:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1244","Sirkuit MX Tembong Jaya - Serang","1751","Sirkuit MX Tembong Jaya - Serang","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","D. BEREGU MX 250 (USIA DIATAS 17 TH)","1073743282","OFFICIAL PRACTICE - B","Practice","2019-09-14 03:40:00 UTC","2019-09-14 06:36:02 UTC","PROVISIONAL","12","https://racehero.io/events/prakualifikasi-motocross-pon-xx-papua/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Provinsi","Nama"
"EDI ARIYANTO","1","1","24D","","2","","","","","0","11","1230.046","7","78.294","50.579","35.413","12.100000000000001","0","JAWA TENGAH","EDI ARIYANTO"
"RAFLY RAJAB","2","2","20D","","9","","3.701","","3.701","-1 Laps","12","1216.846","8","81.995","48.296","39.052","13.200000000000001","0","DKI JAKARTA","RAFLY RAJAB"
"ALDI LAZARONI","3","3","30D","","10","","0.489","","4.190","5 Laps","6","743.245","5","82.484","48.009","31.968","6.6000000000000005","0","D.I YOGYAKARTA","ALDI LAZARONI"
"DAFFA SAPUTRO","4","4","15D","","1","","1.187","","5.377","38.241","11","1268.287","11","83.671","47.328","34.346","12.100000000000001","0","JAWA BARAT","DAFFA SAPUTRO"
"JEREMY TUWAN","5","5","7D","","7","","0.535","","5.912","49.952","10","1279.998","6","84.206","47.028","30.938","11.0","0","KALIMANTAN TENGAH","JEREMY TUWAN"
"RAFFI G TANGKA","6","6","18D","","5","","0.021","","5.933","1:06.958","10","1297.004","6","84.227","47.016","30.532","11.0","0","JAWA TIMUR","RAFFI G TANGKA"
"MD GD SADHU SAKA BAKTI","7","7","10D","","12","","0.451","","6.384","51.531","12","1281.577","10","84.678","46.765","37.079","13.200000000000001","0","BALI","MD GD SADHU SAKA BAKTI"
"ROBBY HANDIKA NASUTION","8","8","32D","","6","","0.026","","6.410","35.561","11","1265.607","10","84.704","46.751","34.418","12.100000000000001","0","SUMATERA UTARA","ROBBY HANDIKA NASUTION"
"PUTRA PINUARI","9","9","11D","","4","","1.495","","7.905","1 Lap","10","1100.57","7","86.199","45.94","35.981","11.0","0","KEP. BANGKA BELITUNG","PUTRA PINUARI"
"ANGGA SOMPI","10","10","22D","","11","","0.081","","7.986","2 Laps","9","1205.685","5","86.28","45.897","29.56","9.9","0","SULAWESI UTARA","ANGGA SOMPI"
"ALDI PRATAMA","11","11","26D","","8","","1.474","","9.460","2 Laps","9","1021.911","6","87.754","45.126","34.876","9.9","0","BANTEN","ALDI PRATAMA"
"M IKBAL RISNAWAN","12","12","33D","","13","","0.374","","9.834","1 Lap","10","1108.736","3","88.128","44.935","35.716","11.0","0","KALIMANTAN TIMUR","M IKBAL RISNAWAN"
"WISNU C R (WAHYUDI)","13","13","2D","","3","","0.453","","10.287","7.246","10","1237.292","4","88.581","44.705","32.005","11.0","0","SUMATERA BARAT","WISNU C R (WAHYUDI)"
"RAHMADIANSYAH","14","14","4D","","14","","8.774","","19.061","5 Laps","6","828.05","3","97.355","40.676","28.694","6.6000000000000005","0","ACEH","RAHMADIANSYAH"
"MARIO SALONTAHE","15","15","14D","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","MARIO SALONTAHE"
