"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483659-20220805","Grand Prix de Trois-Rivieres","2022-08-05 15:40:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sports Car Championship Canada","1073741863","Round 7","Race","2022-08-06 00:15:00 UTC","2022-08-06 00:55:00 UTC","PROVISIONAL","27","https://racehero.io/events/grand-prix-de-trois-rivieres-2022/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Romain Monti","1","1","57","GT4","1","1","","","","0","27","1891.625","25","68.049","129.507","125.789","66.096","0","SH Karting","Mercedes AMG","Michelin"
"Zachary Vanier","2","2","9","GT4","2","2","3.733","","3.733","3.733","27","1895.358","8","68.44","128.767","125.541","66.096","0","Technica Mining","McLaren 570S","Michelin"
"Charles Robin","3","3","56","GT4","3","3","3.481","","7.214","7.214","27","1898.839","12","68.209","129.203","125.311","66.096","0","SH Karting, SODI","Mercedes AMG","Michelin"
"Jerimy Daniel","4","1","10","TCR ","4","1","55.551","","1:02.765","0","27","1954.39","3","69.175","127.399","121.749","66.096","0","Fix Auto","Audi RS3 LMS","Michelin"
"Tom Kwok","5","2","55","TCR ","12","9","1.440","","1:04.205","1.44","27","1955.83","10","69.858","126.153","121.66","66.096","0","M&S Quality Produce","Honda Civic","Michelin"
"Jocelyn Hebert","6","3","89","TCR ","8","5","1.634","","1:05.839","3.074","27","1957.464","9","70.15","125.628","121.558","66.096","0","Trois-Riveres Honda, Auberge Godefroy","Honda FK8","Michelin"
"Gary Kwok","7","4","66","TCR ","10","7","1 Lap","","1 Lap","1 Lap","26","1888.848","10","70.269","125.415","121.308","63.647999999999996","0","M&S Quality Produce","Honda Civic","Michelin"
"Connor Attrell","8","5","80","TCR ","14","11","1.109","","1 Lap","1 Lap","26","1889.957","8","70.185","125.565","121.237","63.647999999999996","0","Hyundai Canada","Hyundai Veloster N","Michelin"
"Ron Tomlinson","9","6","48","TCR ","11","8","3.596","","1 Lap","1 Lap","26","1893.553","17","70.225","125.494","121.007","63.647999999999996","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","10","7","21","TCR ","6","3","14.153","","1 Lap","1 Lap","26","1907.706","11","69.872","126.128","120.109","63.647999999999996","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Dean Baker","11","8","52","TCR ","13","10","38.562","","1 Lap","1 Lap","26","1946.268","8","70.885","124.325","117.729","63.647999999999996","0","A2Z Automobiles","Audi RS3 LMS SEQ"
"Quinn Attrell","12","9","86","TCR ","16","12","1 Lap","","2 Laps","2 Laps","25","1887.013","12","72.231","122.009","116.756","61.199999999999996","0","Hyundai Canada","Hyundai i30N","Michelin"
"Gilles Nadeau","13","4","61","GT4","15","4","54.683","","2 Laps","50.071","25","1941.696","15","71.448","123.346","113.468","61.199999999999996","0","Eastern Township Docks","Porsche Clubsport","Michelin"
"Bob Attrell","14","10","88","TCR ","9","6","1 Lap","","DNF","3 Laps","24","1722.973","11","70.416","125.153","122.757","58.751999999999995","0","Hyundai Canada","Hyundai Elantra N","Michelin"
"Richard Boake","15","11","84","TCR ","5","2","1 Lap","","DNF","4 Laps","23","1724.579","7","69.793","126.271","117.533","56.304","0","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Justin Di Benedetto","16","12","4","TCR ","7","4","10 Laps","","DNF","14 Laps","13","941.001","6","70.683","124.681","121.749","31.823999999999998","0","GameLancer","Audi RS3 LMS DSG","Michelin"
