"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483659-20220805","Grand Prix de Trois-Rivieres","2022-08-05 15:40:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sports Car Championship Canada","1073741864","Round 8","Race","2022-08-06 14:25:00 UTC","2022-08-06 15:05:00 UTC","PROVISIONAL","35","https://racehero.io/events/grand-prix-de-trois-rivieres-2022/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Romain Monti","1","1","57","GT4","1","1","","","","0","35","2407.208","12","67.947","129.701","128.135","85.68","0","SH Karting","Mercedes AMG","Michelin"
"Zachary Vanier","2","2","9","GT4","2","2","12.788","","12.788","12.788","35","2419.996","9","68.542","128.575","127.458","85.68","0","Technica Mining","McLaren 570S","Michelin"
"Charles Robin","3","3","56","GT4","3","3","0.607","","13.395","13.395","35","2420.603","27","68.131","129.351","127.426","85.68","0","SH Karting, SODI","Mercedes AMG","Michelin"
"Jerimy Daniel","4","1","10","TCR ","4","1","13.041","","26.436","0","35","2433.644","6","68.663","128.349","126.743","85.68","0","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","5","2","21","TCR ","6","3","3.619","","30.055","3.619","35","2437.263","8","68.485","128.682","126.555","85.68","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Jocelyn Hebert","6","3","89","TCR ","8","5","1 Lap","","1 Lap","1 Lap","34","2408.05","22","69.55","126.712","124.431","83.232","0","Trois-Riveres Honda, Auberge Godefroy","Honda FK8","Michelin"
"Connor Attrell","7","4","80","TCR ","14","11","1.565","","1 Lap","1 Lap","34","2409.615","27","69.762","126.327","124.35","83.232","0","Hyundai Canada","Hyundai Veloster N","Michelin"
"Justin Di Benedetto","8","5","4","TCR ","7","4","7.458","","1 Lap","1 Lap","34","2417.073","16","69.929","126.025","123.966","83.232","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Ron Tomlinson","9","6","48","TCR ","9","6","12.853","","1 Lap","1 Lap","34","2429.926","33","70.05","125.807","123.31","83.232","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Tom Kwok","10","7","55","TCR ","12","9","0.854","","1 Lap","1 Lap","34","2430.78","33","70.006","125.886","123.267","83.232","0","M&S Quality Produce","Honda Civic","Michelin"
"Gilles Nadeau","11","4","61","GT4","15","4","1 Lap","","2 Laps","16.643","33","2423.851","27","71.798","122.744","119.984","80.784","0","Eastern Township Docks","Porsche Clubsport","Michelin"
"Gary Kwok","12","8","66","TCR ","10","8","12.046","","2 Laps","2.253","33","2435.897","30","71.071","124.0","119.39","80.784","0","M&S Quality Produce","Honda Civic","Michelin"
"Quinn Attrell","13","9","86","TCR ","16","12","4 Laps","","6 Laps","6 Laps","29","2091.482","26","69.627","126.572","122.196","70.992","0","Hyundai Canada","Hyundai i30N","Michelin"
"Dean Baker","14","10","52","TCR ","13","10","20 Laps","","DNF","26 Laps","9","652.913","7","70.014","125.872","121.479","22.032","0","A2Z Automobiles","Audi RS3 LMS SEQ"
"Richard Boake","15","11","84","TCR ","5","2","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Bob Attrell","16","12","88","TCR ","9","7","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Elantra N","Michelin"
