"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483659-20220805","Grand Prix de Trois-Rivieres","2022-08-05 15:40:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sports Car Championship Canada","1073741861","Practice 1","Practice","2022-08-05 15:40:00 UTC","2022-08-05 16:02:00 UTC","PROVISIONAL","17","https://racehero.io/events/grand-prix-de-trois-rivieres-2022/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","3","1","","","","0","17","1220.307","9","68.714","128.253","122.77","41.616","0","Technica Mining","McLaren 570S","Michelin"
"Jerimy Daniel","2","1","10","TCR ","7","4","0.079","","0.079","0","14","1045.291","8","68.793","128.106","118.033","34.272","0","Fix Auto","Audi RS3 LMS","Michelin"
"Charles Robin","3","2","56","GT4","4","2","0.025","","0.104","1 Lap","16","1174.635","16","68.818","128.06","120.041","39.168","0","SH Karting, SODI","Mercedes AMG","Michelin"
"Romain Monti","4","3","57","GT4","5","3","0.390","","0.494","1 Lap","16","1194.413","14","69.208","127.338","118.054","39.168","0","SH Karting","Mercedes AMG","Michelin"
"Richard Boake","5","2","84","TCR ","1","1","0.292","","0.786","3:18.6","15","1243.891","13","69.5","126.803","106.273","36.72","0","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Tom Kwok","6","3","55","TCR ","10","7","0.446","","1.232","2:31.363","15","1196.654","14","69.946","125.994","110.468","36.72","0","M&S Quality Produce","Honda Civic","Michelin"
"Jean-Francois Hevey","7","4","21","TCR ","9","6","0.276","","1.508","2.52","13","1047.811","13","70.222","125.499","109.339","31.823999999999998","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Justin Di Benedetto","8","5","4","TCR ","2","2","0.334","","1.842","1:14.908","15","1120.199","13","70.556","124.905","118.008","36.72","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Bob Attrell","9","6","88","TCR ","8","5","0.045","","1.887","2:22.757","14","1188.048","9","70.601","124.825","103.85","34.272","0","Hyundai Canada","Hyundai Elantra N","Michelin"
"Gary Kwok","10","7","66","TCR ","11","8","0.057","","1.944","31.263","13","1076.554","8","70.658","124.725","106.42","31.823999999999998","0","M&S Quality Produce","Honda Civic","Michelin"
"Jocelyn Herbert","11","8","89","TCR ","15","11","0.339","","2.283","4 Laps","10","790.094","10","70.997","124.129","111.541","24.48","0","Trois-Riveres Honda, Auberge Godefroy","Honda FK8","Michelin"
"Gilles Nadeau","12","4","61","GT4","12","4","1.336","","3.619","15.169","16","1235.476","13","72.333","121.837","114.13","39.168","0","Eastern Township Docks","Porsche Clubsport","Michelin"
"Dean Baker","13","9","52","TCR ","13","9","0.666","","4.285","2:38.169","15","1203.46","10","72.999","120.725","109.843","36.72","0","A2Z Automobiles","Audi RS3 LMS SEQ"
"Connor Attrell","14","10","80","TCR ","14","10","0.330","","4.615","3:05.604","14","1230.895","14","73.329","120.182","100.235","34.272","0","Hyundai Canada","Hyundai Veloster N","Michelin"
"Ron Tomlinson","15","11","48","TCR ","6","3","0.606","","5.221","6 Laps","8","646.937","8","73.935","119.197","108.979","19.584","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Quinn Attrell","16","12","86","TCR ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai i30N","Michelin"
