"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483659-20220805","Grand Prix de Trois-Rivieres","2022-08-05 15:40:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sports Car Championship Canada","1073741862","Qualifying","Qualifying","2022-08-05 18:45:00 UTC","2022-08-05 19:05:15 UTC","PROVISIONAL","16","https://racehero.io/events/grand-prix-de-trois-rivieres-2022/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Romain Monti","1","1","57","GT4","3","3","","","","0","13","937.749","10","67.911","129.77","122.172","31.823999999999998","0","SH Karting","Mercedes AMG","Michelin"
"Zachary Vanier","2","2","9","GT4","15","","0.412","","0.412","4 Laps","9","913.864","5","68.323","128.987","86.791","22.032","0","Technica Mining","McLaren 570S","Michelin"
"Charles Robin","3","3","56","GT4","2","1","0.116","","0.528","3 Laps","10","710.073","8","68.439","128.769","124.111","24.48","0","SH Karting, SODI","Mercedes AMG","Michelin"
"Jerimy Daniel","4","1","10","TCR ","5","3","0.330","","0.858","0","6","1078.864","4","68.769","128.151","49.012","14.687999999999999","0","Fix Auto","Audi RS3 LMS","Michelin"
"Richard Boake","5","2","84","TCR ","1","1","0.321","","1.179","-5 Laps","11","1026.457","11","69.09","127.555","94.442","26.928","0","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Jean-Francois Hevey","6","3","21","TCR ","6","4","0.602","","1.781","1:52.864","13","1191.728","4","69.692","126.454","96.135","31.823999999999998","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Justin Di Benedetto","7","4","4","TCR ","4","2","0.492","","2.273","2:29.219","16","1228.083","16","70.184","125.567","114.817","39.168","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Jocelyn Herbert","8","5","89","TCR ","9","6","0.088","","2.361","-3 Laps","9","726.333","6","70.272","125.41","109.199","22.032","0","Trois-Riveres Honda, Auberge Godefroy","Honda FK8","Michelin"
"Bob Attrell","9","6","88","TCR ","11","8","0.093","","2.454","-6 Laps","12","961.801","6","70.365","125.244","109.954","29.375999999999998","0","Hyundai Canada","Hyundai Elantra N","Michelin"
"Gary Kwok","10","7","66","TCR ","14","11","0.316","","2.770","1:59.983","14","1198.847","10","70.681","124.684","102.915","34.272","0","M&S Quality Produce","Honda Civic","Michelin"
"Ron Tomlinson","11","8","48","TCR ","10","7","0.008","","2.778","1:57.621","16","1196.485","14","70.689","124.67","117.849","39.168","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Tom Kwok","12","9","55","TCR ","13","10","0.110","","2.888","1:50.686","14","1189.55","6","70.799","124.476","103.719","34.272","0","M&S Quality Produce","Honda Civic","Michelin"
"Dean Baker","13","10","52","TCR ","8","5","0.451","","3.339","1:55.823","16","1194.687","12","71.25","123.688","118.027","39.168","0","A2Z Automobiles","Audi RS3 LMS SEQ"
"Connor Attrell","14","11","80","TCR ","12","9","0.332","","3.671","-5 Laps","11","984.099","8","71.582","123.115","98.507","26.928","0","Hyundai Canada","Hyundai Veloster N","Michelin"
"Gilles Nadeau","15","4","61","GT4","7","4","0.048","","3.719","3 Laps","10","799.568","9","71.63","123.032","110.22","24.48","0","Eastern Township Docks","Porsche Clubsport","Michelin"
"Romain Monti","16","5","57","GT4","3","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SH Karting","Mercedes AMG","Michelin"
"Quinn Attrell","17","12","86","TCR ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai i30N","Michelin"
