"Event ID","Event Name","Started At","Ended At"
"597-1537-2147483651-20190908","SIMA Summer Series 5","2019-09-08 17:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Expert Shifter / Sportsman Shifter","1073741846","Final","Race","2019-09-08 22:15:00 UTC","2019-09-08 22:29:06 UTC","PROVISIONAL","15","https://racehero.io/events/sima-summer-series-5/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Remo Ruscitti","1","1","1","Expert Shifter","2","2","","","","0","15","811.933","4","52.144","51.78","49.881","11.25","0"
"Samuel Barrera-Garcia","2","1","242","Sportsman Shifter","5","1","6.186","","6.186","0","15","818.119","5","52.587","51.343","49.504","11.25","0"
"Cole O'Connor","3","2","28","Expert Shifter","1","1","5.031","","11.217","11.217","15","823.15","2","52.737","51.197","49.201","11.25","0"
"Evan Arnold","4","2","2","Sportsman Shifter","10","3","0.339","","11.556","5.37","15","823.489","3","52.773","51.163","49.181","11.25","0"
"Mario Gil","5","3","96","Sportsman Shifter","6","2","0.277","","11.833","5.647","15","823.766","4","52.773","51.163","49.164","11.25","0"
"Kason Lau","6","4","26","Sportsman Shifter","11","4","3.343","","15.176","8.99","15","827.109","3","53.162","50.788","48.966","11.25","0"
"Stefan Rzadzinski","7","3","93","Expert Shifter","7","5","1.388","","16.564","16.564","15","828.497","14","52.413","51.514","48.884","11.25","0"
"Scott Hargrove","8","4","38","Expert Shifter","3","3","","","DNF","6 Laps","9","498.989","2","52.497","51.432","48.698","6.75","0"
"Kieran Madden","9","5","152","Expert Shifter","9","7","","","DNF","9 Laps","6","341.95","2","52.334","51.592","47.375","4.5","0"
"Adam Isman","10","6","32","Expert Shifter","8","6","","","DNF","10 Laps","5","289.836","2","52.677","51.256","46.578","3.75","0"
"Andrew Byrne","11","7","90","Expert Shifter","4","4","","","DNF","12 Laps","3","182.267","3","52.642","51.29","44.44","2.25","0"
