"Event ID","Event Name","Started At","Ended At"
"597-1537-2147483651-20190908","SIMA Summer Series 5","2019-09-08 17:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Tag Junior / Rookie Junior 1","1073741839","Pre-Final","Race","2019-09-08 20:30:00 UTC","2019-09-08 20:40:24 UTC","PROVISIONAL","9","https://racehero.io/events/sima-summer-series-5/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","88","Junior 1 - Tag","2","2","","","","0","9","571.849","6","57.996","46.555","42.494","6.75","0"
"Alexander Szegedi","2","2","17","Junior 1 - Tag","5","5","0.251","","0.251","0.251","9","572.1","6","57.905","46.628","42.475","6.75","0"
"Kyson Lemaire Hecker","3","3","5","Junior 1 - Tag","3","3","4.192","","4.443","4.443","9","576.292","6","58.537","46.125","42.166","6.75","0"
"Forest Adams","4","4","8","Junior 1 - Tag","4","4","12.757","","17.200","17.2","9","589.049","9","59.41","45.447","41.253","6.75","0"
"Roman Mccurdy","5","1","31","TAG Rookie Jr.","7","1","1.269","","18.469","0","9","590.318","8","59.852","45.111","41.164","6.75","0"
"KJ Buettner","6","5","4","Junior 1 - Tag","6","6","2.524","","20.993","20.993","9","592.842","3","59.848","45.114","40.989","6.75","0"
"Grayson Talaba","7","6","15","Junior 1 - Tag","1","1","9.134","","30.127","30.127","9","601.976","7","59.152","45.645","40.367","6.75","0"
"Mason Chambers","8","7","14","Junior 1 - Tag","8","7","15.995","","46.122","46.122","9","617.971","2","62.857","42.955","39.322","6.75","0"
"Aidan Butenschoen","9","2","7","TAG Rookie Jr.","9","2","0.345","","46.467","27.998","9","618.316","7","63.059","42.817","39.3","6.75","0"
"Linden Reynolds","10","3","33","TAG Rookie Jr.","10","3","0.647","","47.114","28.645","9","618.963","5","61.361","44.002","39.259","6.75","0"
