"Event ID","Event Name","Started At","Ended At"
"597-1537-2147483651-20190908","SIMA Summer Series 5","2019-09-08 17:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Tag Junior / Rookie Junior 1","1073741838","Qualifying","Qualifying","2019-09-08 18:50:00 UTC","2019-09-08 18:58:22 UTC","PROVISIONAL","7","https://racehero.io/events/sima-summer-series-5/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Junior 1 - Tag","2","2","","","","0","7","459.396","7","59.35","45.493","41.141","5.25","0"
"Grayson Talaba","2","2","15","Junior 1 - Tag","9","6","1.970","","1.970","1 Lap","6","433.73","6","61.32","44.031","37.35","4.5","0"
"Kyson Lemaire Hecker","3","3","5","Junior 1 - Tag","10","","0.576","","2.546","3 Laps","4","406.196","3","61.896","43.622","26.588","3.0","0"
"Forest Adams","4","4","8","Junior 1 - Tag","1","1","0.282","","2.828","1 Lap","6","409.578","5","62.178","43.424","39.553","4.5","0"
"Roman Mccurdy","5","1","31","TAG Rookie Jr.","5","1","1.813","","4.641","0","6","427.099","5","63.991","42.193","37.93","4.5","0"
"KJ Buettner","6","5","4","Junior 1 - Tag","7","4","0.030","","4.671","1 Lap","6","430.932","6","64.021","42.174","37.593","4.5","0"
"Linden Reynolds","7","2","33","TAG Rookie Jr.","6","2","0.408","","5.079","1 Lap","5","366.771","4","64.429","41.907","36.808","3.75","0"
"Alexander Szegedi","8","6","17","Junior 1 - Tag","3","3","1.700","","6.779","1 Lap","6","430.361","4","66.129","40.829","37.643","4.5","0"
"Mason Chambers","9","7","14","Junior 1 - Tag","8","5","0.344","","7.123","1 Lap","6","449.354","4","66.473","40.618","36.052","4.5","0"
"Aidan Butenschoen","10","1","4","","4","1","0.943","","8.066","0","6","448.676","5","67.416","40.05","36.106","4.5","0"
