"Event ID","Event Name","Started At","Ended At"
"597-1537-2147483651-20190908","SIMA Summer Series 5","2019-09-08 17:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Expert Shifter / Sportsman Shifter","1073741845","Pre-Final","Race","2019-09-08 21:00:00 UTC","2019-09-08 21:11:08 UTC","PROVISIONAL","12","https://racehero.io/events/sima-summer-series-5/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Remo Ruscitti","1","1","1","Expert Shifter","1","1","","","","0","12","650.606","5","51.856","52.067","49.8","9.0","0"
"Cole O'Connor","2","2","28","Expert Shifter","2","2","0.453","","0.453","0.453","12","651.059","4","52.154","51.77","49.765","9.0","0"
"Scott Hargrove","3","3","38","Expert Shifter","4","4","2.146","","2.599","2.599","12","653.205","9","52.235","51.689","49.602","9.0","0"
"Andrew Byrne","4","4","90","Expert Shifter","3","3","2.251","","4.850","4.85","12","655.456","4","52.41","51.517","49.431","9.0","0"
"Stefan Rzadzinski","5","5","93","Expert Shifter","7","6","0.236","","5.086","5.086","12","655.692","7","52.337","51.589","49.413","9.0","0"
"Mario Gil","6","1","96","Sportsman Shifter","6","1","0.624","","5.710","0","12","656.316","3","52.444","51.483","49.366","9.0","0"
"Samuel Barrera-Garcia","7","2","242","Sportsman Shifter","8","2","0.180","","5.890","0.18","12","656.496","7","52.366","51.56","49.353","9.0","0"
"Evan Arnold","8","3","2","Sportsman Shifter","9","3","2.363","","8.253","2.543","12","658.859","10","52.561","51.369","49.176","9.0","0"
"Kason Lau","9","4","26","Sportsman Shifter","10","4","3.646","","11.899","6.189","12","662.505","3","53.001","50.942","48.905","9.0","0"
"Adam Isman","10","6","32","Expert Shifter","5","5","","","DNF","4 Laps","8","444.635","6","52.429","51.498","48.579","6.0","0"
