"Event ID","Event Name","Started At","Ended At"
"597-1537-2147483651-20190908","SIMA Summer Series 5","2019-09-08 17:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4 Cycle light, Heavy, & JR 2","1073741843","Final","Race","2019-09-08 22:00:00 UTC","2019-09-08 22:14:33 UTC","PROVISIONAL","13","https://racehero.io/events/sima-summer-series-5/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Junior 2 - L0206","3","3","","","","0","13","797.767","3","59.586","45.313","43.998","9.75","0"
"Gabe Butenschoen","2","2","33","Junior 2 - L0206","1","1","0.209","","0.209","0.209","13","797.976","6","59.546","45.343","43.986","9.75","0"
"william ginn","3","3","18","Junior 2 - L0206","2","2","9.765","","9.974","9.974","13","807.741","3","59.915","45.064","43.455","9.75","0"
"Marco Simpson","4","4","12","Junior 2 - L0206","4","4","21.683","","31.657","31.657","13","829.424","10","61.679","43.775","42.319","9.75","0"
"Eden Bedwell","5","1","4","4 Stroke Sr. Light","8","2","4.085","","35.742","0","13","833.509","5","61.192","44.123","42.111","9.75","0"
"Matt Lundstrom","6","2","96","4 Stroke Sr. Light","9","3","8.921","","44.663","8.921","13","842.43","6","61.555","43.863","41.665","9.75","0"
"Stan Crocker","7","3","55","4 Stroke Sr. Light","12","4","1.606","","46.269","10.527","13","844.036","6","61.16","44.147","41.586","9.75","0"
"Kalika Lundstrom","8","5","223","Junior 2 - L0206","6","6","0.968","","47.237","47.237","13","845.004","13","62.334","43.315","41.538","9.75","0"
"Taila Akigami","9","6","36","Junior 2 - L0206","5","5","0.549","","47.786","47.786","13","845.553","13","63.098","42.791","41.511","9.75","0"
"Shalyn Svetec","10","4","9","4 Stroke Sr. Light","7","1","1.056","","48.842","13.1","13","846.609","6","61.772","43.709","41.46","9.75","0"
"Tim Sodden","11","1","24","4 Stroke Sr. Heavy","13","3","1 Lap","","1 Lap","0","12","828.17","3","65.372","41.302","39.122","9.0","0"
"Kevin Packer","12","2","81","4 Stroke Sr. Heavy","10","1","2.308","","1 Lap","2.308","12","830.478","2","64.075","42.138","39.014","9.0","0"
"Ryan Mellors","13","3","712","4 Stroke Sr. Heavy","11","2","","","DNF","5 Laps","7","484.692","4","64.202","42.055","38.994","5.25","0"
"Bryce Mellors","14","7","609","Junior 2 - L0206","0","","","","DNF","13 Laps","0","21.293","0","0.0","0.0","0.0","0.0","0"
