"Event ID","Event Name","Started At","Ended At"
"597-1537-2147483651-20190908","SIMA Summer Series 5","2019-09-08 17:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Tag Senior/Newbie/Masters/GrandMasters","1073741833","Final","Race","2019-09-08 21:30:00 UTC","2019-09-08 21:43:06 UTC","PROVISIONAL","13","https://racehero.io/events/sima-summer-series-5/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kason Lau","1","1","26","Tag Senior","1","1","","","","0","13","731.026","7","52.924","51.017","48.015","9.75","0"
"Kieran Madden","2","2","152","Tag Senior","2","2","0.337","","0.337","0.337","13","731.363","7","52.967","50.975","47.993","9.75","0"
"Gary Ochi","3","1","46","Tag Masters (40+)","4","1","26.676","","27.013","0","13","758.039","11","54.204","49.812","46.304","9.75","0"
"Kurt Fisher","4","2","141","Tag Masters (40+)","5","2","1.927","","28.940","1.927","13","759.966","11","54.531","49.513","46.186","9.75","0"
"Tom Madden","5","3","4","Tag Masters (40+)","7","4","4.864","","33.804","6.791","13","764.83","11","54.415","49.619","45.893","9.75","0"
"Robert Jukes","6","4","3","Tag Masters (40+)","8","5","8.587","","42.391","15.378","13","773.417","5","55.209","48.905","45.383","9.75","0"
"Neil Morrow","7","5","31","Tag Masters (40+)","9","6","0.293","","42.684","15.671","13","773.71","5","54.934","49.15","45.366","9.75","0"
"Eden Bedwell","8","3","14","Tag Senior","3","3","0.512","","43.196","43.196","13","774.222","10","55.753","48.428","45.336","9.75","0"
"Stan Crocker","9","4","4","Tag Senior","10","4","6.077","","49.273","49.273","13","780.299","5","55.367","48.766","44.983","9.75","0"
"Will Lin","10","6","5","Tag Masters (40+)","6","3","1.419","","50.692","23.679","13","781.718","12","55.19","48.922","44.901","9.75","0"
