"Event ID","Event Name","Started At","Ended At"
"597-1537-2147483651-20190908","SIMA Summer Series 5","2019-09-08 17:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4 Cycle light, Heavy, & JR 2","1073741841","Qualifying","Qualifying","2019-09-08 19:00:00 UTC","2019-09-08 19:08:47 UTC","PROVISIONAL","6","https://racehero.io/events/sima-summer-series-5/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"william ginn","1","1","18","Junior 2 - L0206","2","2","","","","0","6","392.083","5","61.152","44.152","41.318","4.5","0"
"Gabe Butenschoen","2","1","33","","3","1","0.194","","0.194","0","6","390.964","3","61.346","44.013","41.436","4.5","0"
"Jesse Webb","3","2","9","Junior 2 - L0206","1","1","0.028","","0.222","0 Laps","6","391.327","3","61.374","43.993","41.398","4.5","0"
"Stan Crocker","4","1","55","4 Stroke Sr. Light","9","2","2.088","","2.310","0","6","428.725","6","63.462","42.545","37.786","4.5","0"
"Marco Simpson","5","3","12","Junior 2 - L0206","4","3","0.584","","2.894","16.395","6","408.478","6","64.046","42.157","39.659","4.5","0"
"Taila Akigami","6","4","36","Junior 2 - L0206","13","","1.017","","3.911","34.895","4","426.978","3","65.063","41.498","25.294","3.0","0"
"Matt Lundstrom","7","2","96","4 Stroke Sr. Light","8","1","0.090","","4.001","2 Laps","4","298.245","4","65.153","41.441","36.212","3.0","0"
"Bryce Mellors","8","5","609","Junior 2 - L0206","5","4","0.504","","4.505","35.253","6","427.336","6","65.657","41.123","37.909","4.5","0"
"Eden Bedwell","9","3","4","4 Stroke Sr. Light","11","3","0.209","","4.714","1 Lap","5","392.905","3","65.866","40.992","34.359","3.75","0"
"Ryan Mellors","10","1","712","4 Stroke Sr. Heavy","6","1","1.772","","6.486","0","5","366.693","2","67.638","39.918","36.816","3.75","0"
"Shalyn Svetec","11","4","9","4 Stroke Sr. Light","12","4","0.071","","6.557","3 Laps","3","265.143","3","67.709","39.877","30.55","2.25","0"
"Kevin Packer","12","2","81","4 Stroke Sr. Heavy","7","2","1.306","","7.863","2 Laps","3","236.072","2","69.015","39.122","34.312","2.25","0"
"Kalika Lundstrom","13","6","223","Junior 2 - L0206","10","5","0.898","","8.761","5.401","5","397.484","5","69.913","38.619","33.964","3.75","0"
