"Event ID","Event Name","Started At","Ended At"
"7-2147484002-20170603","2017 Herb O'Toole Memorial","2017-06-03 12:05:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 2","1073742436","Qual 17-RQ-4801-S","Qualifying","2017-06-03 12:25:00 UTC","2017-06-03 12:44:31 UTC","PROVISIONAL","8","https://racehero.io/events/2017-herb-o-toole-memorial/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","16","5","","","","0","3","453.985","3","108.038","75.94","54.216","6.837","1","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Group 2","Speedsource","103947"
"Chuck Hines","2","2","5","ITS","4","2","","","0.886","2:09.282","5","583.267","4","108.924","75.322","70.331","11.395","0","55","Cameron NC","2006 Mazda Miata","362977","SARRC Group 2","Auto Business Inc./Slim Chance","174438"
"Lee Graser","3","1","67","ITA","3","1","","","3.628","0","7","830.13","5","111.666","73.473","69.183","15.953","0","68","Andersonville TN","1997 Mazda Miata","31393_1","SARRC Group 2","174624"
"Rickey Thompson","4","1","99","ITR","5","1","","","3.688","0","6","707.763","5","111.726","73.433","69.552","13.674","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Group 2","Pennzoil/LNA Enterprises","111024"
"Chris Braunlich","5","3","11","ITS","17","6","","","5.965","4:08.126","5","702.111","4","114.003","71.967","58.427","11.395","1","61","Fort Mill SC","1987 Mazda RX7","371143","SARRC Group 2","Carolina Salvage","188927"
"Robert McManus","6","2","84","ITA","11","3","","","6.046","2:16.547","8","966.677","8","114.084","71.915","67.898","18.232","0","61","Monroe NC","1990 Mazda Miata","357586","SARRC Group 2","Race Engineering/RDR Motorsports","172676"
"Mark Bradley","7","2","106","ITR","12","2","","","6.439","4:24.973","8","972.736","8","114.477","71.669","67.475","18.232","0","55","Wake Forest NC","1993 BMW 325is","493251","SARRC Group 2","Marked Media Inc. Import Auto Pro","382803"
"Rodney King","8","3","47","ITR","14","3","","","7.365","2:54.147","7","881.91","3","115.403","71.093","65.121","15.953","0","55","Wake Forest NC","1994 BMW 325i","366365","SARRC Group 2","Import Auto Pro / Marked Media","381221"
"Jay Miller","9","4","85","ITS","2","1","","","8.020","8:31.214","8","965.199","5","116.058","70.692","68.002","18.232","0","55","Wendell NC","1977 Nissan 280z","111710","SARRC Group 2","165491"
"Thomas Lyttle","10","1","43","IT7","7","3","","","9.324","0","7","863.24","4","117.362","69.907","66.529","15.953","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Group 2","Cedar Creek Wombat Rescue","343647"
"Robert Garrison","11","2","06","IT7","10","4","","","9.796","2:28.531","8","1011.771","8","117.834","69.627","64.872","18.232","0","68","Knoxville TN","1985 Mazda RX-7","246069","SARRC Group 2","Sports Car Parts LTD","397137"
"Ricky Sanders","12","5","19","ITS","15","4","","","10.006","1:24.657","4","538.642","3","118.044","69.503","60.927","9.116","0","3","Stockbridge GA","1993 BMW 325IS","408340","SARRC Group 2","Pitboxes.com / Racetrailersales.com","101600"
"Neil Gueldner","13","3","52","IT7","13","5","","","10.322","20.181","7","883.421","6","118.36","69.317","65.01","15.953","0","55","Charlotte NC","1979 Mazda RX7","324492","SARRC Group 2","anybody?","161368"
"Don Bayley","14","3","80","ITA","9","2","","","10.654","52.673","7","882.803","3","118.692","69.123","65.055","15.953","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Group 2","Karl Burke Racing","170718"
"Martin Reiter","15","4","76","IT7","6","2","","","12.200","1 Lap","6","771.045","5","120.238","68.235","63.844","13.674","0","55","Reidsville NC","1985 Mazda RX-7","485329","SARRC Group 2","Reiter Sports Racing/ Sri Racing","370211"
"Lynn Oldroyd","16","6","77","ITS","8","3","","","14.823","1:14.181","4","528.166","2","122.861","66.778","62.135","9.116","0","61","Myrtle Beach SC","1987 Mazda RX7","322345","SARRC Group 2","166908"
"Roger Walker","17","5","8","IT7","1","1","","","16.026","2:42.704","8","1025.944","8","124.064","66.13","63.975","18.232","0","61","Landrum SC","1980 Mazda RX-7","133179","SARRC Group 2","Chiefs Wings and Firewater","381785"
"Michael Sperber","18","4","29","ITA","18","","","","","6 Laps","1","526.324","0","0.0","0.0","15.588","2.279","0","55","Asheboro NC","2005 Ford Focus","200828_1","SARRC Group 2","Asheboro Ford","140956"
