"Event ID","Event Name","Started At","Ended At"
"7-2147484002-20170603","2017 Herb O'Toole Memorial","2017-06-03 12:05:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 3","1073742441"," Qual 17-RQ-4801-S","Qualifying","2017-06-03 12:45:00 UTC","2017-06-03 13:03:51 UTC","PROVISIONAL","8","https://racehero.io/events/2017-herb-o-toole-memorial/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Unique_ID"
"David Bryson","1","1","39","GTA","1","1","","","","0","4","427.407","2","102.093","80.362","76.783","9.116","0","55","Clemmons NC","2004 Chevrolet Monte Carlo","189312_1","SARRC Group 3","172618"
"Bob Saville","2","1","89","GT2","4","1","","","0.179","0","8","874.808","4","102.272","80.221","75.028","18.232","0","61","Charlotte NC","1974 Porsche 914/6","455037","SARRC Group 3","NaroEscape Motorsports","156120"
"Joseph Hartsell","3","2","6","GTA","12","4","","","2.067","1 Lap","3","378.141","3","104.16","78.767","65.09","6.837","0","61","Lancaster SC","2006 Chevrolet monte carlo","192744","SARRC Group 3","na","165885"
"Dave Berry","4","1","14","GT1","6","1","","","2.807","0","6","671.758","4","104.9","78.212","73.28","13.674","0","61","Concord NC","1995 Chevrolet camaro","275348_1","SARRC Group 3","berry's auto clinic","437010"
"Al Rowland","5","3","17","GTA","8","3","","","2.873","4:31.3","6","698.707","3","104.966","78.162","70.454","13.674","0","55","Mebane NC","Chevrolet lms","495858","SARRC Group 3","Superior-trailer.com","400899"
"F Wayne Cabaniss","6","1","75","SPO","2","1","","","3.624","0","4","445.033","4","105.717","77.607","73.742","9.116","0","79","Chapin SC","1996 Chevrolet Corvette","231188","SARRC Group 3","None","165891"
"Herman Ratchford Jr.","7","4","43","GTA","7","2","","","4.081","4:39.679","6","707.086","4","106.174","77.273","69.619","13.674","0","61","Bessemer City NC","Chevrolet SS GTA","349408","SARRC Group 3","Southwood Realty","167431"
"Michael Attaway","8","2","26","GT2","13","","","","4.850","4 Laps","4","679.242","4","106.943","76.718","48.315","9.116","1","3","Jefferson GA","2003 Chevrolet malibu","405040","SARRC Group 3","SEPI","160970"
"Ray Stephenson","9","1","7","GT3-D","11","1","","","11.465","0","8","974.213","7","113.558","72.249","67.373","18.232","0","11","Miami FL","1995 Mazda rx7","147540_1","SARRC Group 3","RPM RAYCING","167157"
"Larry Hoopaugh","10","2","74","SPO","10","3","","","12.331","1:06.817","4","511.85","3","114.424","71.702","64.116","9.116","0","61","Charlotte NC","2004 Chevrolet Monte Carlo","399464","SARRC Group 3","Hoopaugh Grading Co.","165995"
"James Smith","11","3","8","SPO","3","2","","","13.757","8:29.786","8","954.819","5","115.85","70.819","68.741","18.232","0","55","Burgaw NC","2006 Chevrolet Monte Carlo","513922","SARRC Group 3","Bud","467694"
"Lynn Broglin","12","1","19","AS","9","2","","","13.790","0","6","748.702","6","115.883","70.799","65.749","13.674","0","61","Gastonia NC","1995 Ford Mustang","76324","SARRC Group 3","Rusty Acres Automotive","165594"
"Richard Hill","13","2","4","AS","5","1","","","19.998","2 Laps","4","531.577","4","122.091","67.199","61.736","9.116","0","103","Independence VA","1994 Ford mustang","511895","SARRC Group 3","Grayson Millworks (hardwood flooring) Island Bean Company","480089"
