"Event ID","Event Name","Started At","Ended At"
"7-2147484002-20170603","2017 Herb O'Toole Memorial","2017-06-03 12:05:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 2","1073742437","Race 17-RQ-4801-S","Race","2017-06-03 16:25:00 UTC","2017-06-03 16:54:07 UTC","PROVISIONAL","14","https://racehero.io/events/2017-herb-o-toole-memorial/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Steve Eckerich","1","1","18","ITS","1","1","","","","0","14","1571.457","1","109.421","74.98","73.092","31.906","0","61","Fletcher NC","1990 Mazda RX7","202206","SARRC Group 2","Speedsource","103947"
"Chuck Hines","2","2","5","ITS","2","2","","","36.999","36.999","14","1608.456","3","111.799","73.385","71.411","31.906","0","55","Cameron NC","2006 Mazda Miata","362977","SARRC Group 2","Auto Business Inc./Slim Chance","174438"
"Rickey Thompson","3","1","99","ITR","4","1","","","38.837","0","14","1610.294","3","113.57","72.241","71.33","31.906","0","55","Goldsboro NC","1998 BMW Z3 Roadster","211725","SARRC Group 2","Pennzoil/LNA Enterprises","111024"
"Chris Braunlich","4","3","11","ITS","5","3","","","50.144","50.144","14","1621.601","3","114.954","71.371","70.832","31.906","0","61","Fort Mill SC","1987 Mazda RX7","371143","SARRC Group 2","Carolina Salvage","188927"
"Lee Graser","5","1","67","ITA","3","1","","","53.220","0","14","1624.677","3","114.699","71.53","70.698","31.906","0","68","Andersonville TN","1997 Mazda Miata","31393_1","SARRC Group 2","174624"
"Robert McManus","6","2","84","ITA","6","2","","","54.345","1.125","14","1625.802","8","114.852","71.435","70.649","31.906","0","61","Monroe NC","1990 Mazda Miata","357586","SARRC Group 2","Race Engineering/RDR Motorsports","172676"
"","7","1","68","","17","1","","","56.930","0","14","1628.387","9","114.517","71.644","70.537","31.906","0"
"Jay Miller","8","4","85","ITS","9","4","","","1:19.785","1:19.785","14","1651.242","4","115.977","70.742","69.561","31.906","0","55","Wendell NC","1977 Nissan 280z","111710","SARRC Group 2","165491"
"Rodney King","9","2","47","ITR","8","3","","","1:23.598","44.761","14","1655.055","8","116.698","70.305","69.4","31.906","0","55","Wake Forest NC","1994 BMW 325i","366365","SARRC Group 2","Import Auto Pro / Marked Media","381221"
"Mark Bradley","10","3","106","ITR","7","2","","","1:28.964","50.127","14","1660.421","3","115.669","70.93","69.176","31.906","0","55","Wake Forest NC","1993 BMW 325is","493251","SARRC Group 2","Marked Media Inc. Import Auto Pro","382803"
"Thomas Lyttle","11","1","43","IT7","10","1","","","1:58.774","0","14","1690.231","2","118.33","69.335","67.956","31.906","0","3","Decatur GA","1983 Mazda RX-7","131972","SARRC Group 2","Cedar Creek Wombat Rescue","343647"
"Robert Garrison","12","2","06","IT7","11","2","","","1 Lap","1 Lap","13","1579.962","3","119.488","68.663","67.506","29.627","0","68","Knoxville TN","1985 Mazda RX-7","246069","SARRC Group 2","Sports Car Parts LTD","397137"
"Neil Gueldner","13","3","52","IT7","13","3","","","1 Lap","1 Lap","13","1589.728","11","120.768","67.935","67.091","29.627","0","55","Charlotte NC","1979 Mazda RX7","324492","SARRC Group 2","anybody?","161368"
"Don Bayley","14","3","80","ITA","14","3","","","1 Lap","1 Lap","13","1608.646","12","121.043","67.781","66.302","29.627","0","55","Cary NC","1991 Mazda Miata","263620","SARRC Group 2","Karl Burke Racing","170718"
"Martin Reiter","15","4","76","IT7","15","4","","","1 Lap","1 Lap","13","1616.403","4","119.558","68.623","65.984","29.627","0","55","Reidsville NC","1985 Mazda RX-7","485329","SARRC Group 2","Reiter Sports Racing/ Sri Racing","370211"
"Lynn Oldroyd","16","5","77","ITS","16","6","","","1 Lap","1:27.611","13","1659.068","6","122.685","66.874","64.287","29.627","0","61","Myrtle Beach SC","1987 Mazda RX7","322345","SARRC Group 2","166908"
"Roger Walker","17","5","8","IT7","17","5","","","1 Lap","1 Lap","13","1661.298","6","125.921","65.155","64.201","29.627","0","61","Landrum SC","1980 Mazda RX-7","133179","SARRC Group 2","Chiefs Wings and Firewater","381785"
"Ricky Sanders","18","6","19","ITS","12","5","","","13 Laps","13 Laps","1","131.882","1","129.108","63.547","62.21","2.279","0","3","Stockbridge GA","1993 BMW 325IS","408340","SARRC Group 2","Pitboxes.com / Racetrailersales.com","101600"
"Michael Sperber","19","4","29","ITA","18","4","","","14 Laps","14 Laps","0","6.369","0","0.0","0.0","0.0","0.0","0","55","Asheboro NC","2005 Ford Focus","200828_1","SARRC Group 2","Asheboro Ford","140956"
