"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483649-20200607","NNKC Race 1","2020-04-20 01:30:00 UTC","2020-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sr/Master L0206","1073741846","Qualifying","Qualifying","2020-04-20 02:34:00 UTC","2020-04-20 02:51:02 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-1-2020/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","927","Sr L0206","1","1","","","","0","2","180.154","2","57.32","39.756","25.298","1.266","0"
"Zack Rivera","2","2","3","Sr L0206","2","2","0.022","","0.022","2:55.863","5","356.017","5","57.342","39.741","32.004","3.165","0"
"Chase Dulude","3","3","37","Sr L0206","3","3","0.273","","0.295","4:00.414","6","420.568","6","57.615","39.552","32.51","3.798","0"
"Tanner Schultz","4","4","77","Sr L0206","5","5","0.167","","0.462","4:13.104","6","433.258","5","57.782","39.438","31.558","3.798","0"
"Alec Beaudoin","5","5","95","Sr L0206","12","11","0.100","","0.562","2:42.643","4","342.797","4","57.882","39.37","26.591","2.532","0"
"Jacob Ciari","6","6","13c","Sr L0206","7","7","0.016","","0.578","4:23.884","6","444.038","5","57.898","39.359","30.792","3.798","0"
"Nicholas Villaman","7","7","19","Sr L0206","6","6","0.189","","0.767","4:20.861","6","441.015","4","58.087","39.231","31.003","3.798","0"
"Deehame Malone","8","8","12","Sr L0206","4","4","0.039","","0.806","4:11.452","6","431.606","5","58.126","39.204","31.679","3.798","0"
"Kelly Chinander","9","9","18","Sr L0206","9","9","0.450","","1.256","4:34.046","6","454.2","6","58.576","38.903","30.103","3.798","0"
"Jeff Wamre","10","1","24","Masters","15","4","0.654","","1.910","0","5","405.468","3","59.23","38.474","28.101","3.165","0"
"Eric Kuzemchak","11","10","68x","Sr L0206","10","10","0.264","","2.174","13:27.848","6","988.002","5","59.494","38.303","13.839","3.798","0"
"Stevie-Ray Rosario","12","11","38r","Sr L0206","8","8","0.061","","2.235","13:21.259","6","981.413","4","59.555","38.264","13.932","3.798","0"
"Edward Atkins","13","2","13yx","Masters","11","1","0.300","","2.535","9:51.416","6","996.884","6","59.855","38.072","13.716","3.798","0"
"Rachael Williams","14","3","711x","Masters","13","2","0.231","","2.766","9:59.178","6","1004.646","5","60.086","37.926","13.61","3.798","0"
"Crew Kudrna","15","4","13x","Masters","14","3","5.527","","8.293","9:21.629","5","967.097","5","65.613","34.731","11.782","3.165","0"
