"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483649-20200607","NNKC Race 1","2020-04-20 01:30:00 UTC","2020-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sr/Master L0206","1073741847","Heat 1","Race","2020-04-20 02:35:00 UTC","2020-04-20 02:46:50 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-1-2020/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Dulude","1","1","37","Sr L0206","3","3","","","","0","10","643.494","8","57.229","39.819","35.413","6.33","0"
"Tanner Schultz","2","2","77","Sr L0206","4","4","3.023","","3.023","3.023","10","646.517","8","57.436","39.675","35.247","6.33","0"
"Alec Beaudoin","3","3","95","Sr L0206","5","5","0.615","","3.638","3.638","10","647.132","8","57.554","39.594","35.214","6.33","0"
"Jacob Ciari","4","4","13c","Sr L0206","6","6","1.976","","5.614","5.614","10","649.108","9","57.923","39.342","35.107","6.33","0"
"Nicholas Villaman","5","5","19","Sr L0206","7","7","1.602","","7.216","7.216","10","650.71","8","57.514","39.622","35.02","6.33","0"
"Deehame Malone","6","6","12","Sr L0206","8","8","0.888","","8.104","8.104","10","651.598","4","58.005","39.286","34.972","6.33","0"
"Kelly Chinander","7","7","18","Sr L0206","9","9","4.258","","12.362","12.362","10","655.856","8","58.326","39.07","34.745","6.33","0"
"Stevie-Ray Rosario","8","8","38r","Sr L0206","12","11","4.486","","16.848","16.848","10","660.342","10","58.418","39.009","34.509","6.33","0"
"Jeff Wamre","9","1","24","Masters","10","1","5.725","","22.573","0","10","666.067","10","59.273","38.446","34.213","6.33","0"
"Edward Atkins","10","2","13yx","Masters","13","2","5.213","","27.786","5.213","10","671.28","5","59.67","38.19","33.947","6.33","0"
"Eric Kuzemchak","11","9","68x","Sr L0206","11","10","3.708","","31.494","31.494","10","674.988","10","59.047","38.593","33.761","6.33","0"
"Rachael Williams","12","3","711x","Masters","14","3","5.618","","37.112","14.539","10","680.606","5","59.526","38.282","33.482","6.33","0"
"Crew Kudrna","13","4","13x","Masters","15","4","1 Lap","","1 Lap","1 Lap","9","659.047","8","64.26","35.462","31.119","5.697","0"
"Zack Rivera","14","10","3","Sr L0206","2","2","4 Laps","","5 Laps","5 Laps","5","354.505","4","57.537","39.606","32.141","3.165","0"
"Issac Bourque","15","11","927","Sr L0206","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
