"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483649-20200607","NNKC Race 1","2020-04-20 01:30:00 UTC","2020-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sr/Master L0206","1073741845","Practice","Practice","2020-04-20 02:29:00 UTC","2020-04-20 02:36:08 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-1-2020/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","927","Sr L0206","4","4","","","","0","5","360.565","5","57.328","39.75","31.6","3.165","0"
"Zack Rivera","2","2","3","Sr L0206","1","1","0.221","","0.221","51.379","6","411.944","5","57.549","39.598","33.191","3.798","0"
"Chase Dulude","3","3","37","Sr L0206","2","2","0.006","","0.227","0.591","5","361.156","5","57.555","39.593","31.549","3.165","0"
"Deehame Malone","4","4","12","Sr L0206","5","5","0.328","","0.555","9.777","5","370.342","5","57.883","39.369","30.766","3.165","0"
"Tanner Schultz","5","5","77","Sr L0206","3","3","0.139","","0.694","3.867","5","364.432","4","58.022","39.275","31.265","3.165","0"
"Nicholas Villaman","6","6","19","Sr L0206","8","8","0.218","","0.912","24.131","5","384.696","4","58.24","39.128","29.618","3.165","0"
"Jacob Ciari","7","7","13c","Sr L0206","7","7","0.080","","0.992","21.833","5","382.398","5","58.32","39.074","29.796","3.165","0"
"Stevie-Ray Rosario","8","8","38r","Sr L0206","6","6","0.206","","1.198","21.685","5","382.25","4","58.526","38.937","29.808","3.165","0"
"Kelly Chinander","9","9","18","Sr L0206","13","11","0.089","","1.287","42.82","5","403.385","5","58.615","38.877","28.246","3.165","0"
"Eric Kuzemchak","10","10","68x","Sr L0206","10","9","1.532","","2.819","46.488","5","407.053","5","60.147","37.887","27.991","3.165","0"
"Edward Atkins","11","1","13yx","Masters","11","2","0.131","","2.950","0","5","408.071","5","60.278","37.805","27.922","3.165","0"
"Alec Beaudoin","12","11","95","Sr L0206","12","10","0.548","","3.498","1 Lap","4","348.918","2","60.826","37.464","26.124","2.532","0"
"Rachael Williams","13","2","711x","Masters","9","1","0.908","","4.406","3.78","5","411.851","3","61.734","36.913","27.665","3.165","0"
"Crew Kudrna","14","3","13x","Masters","0","","","","","5 Laps","0","89.829","0","0.0","0.0","0.0","0.0","0"
"Jeff Wamre","15","4","24","Masters","0","","","","","5 Laps","0","90.811","0","0.0","0.0","0.0","0.0","0"
