"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744585","Heat 2","Race","2022-09-25 13:06:00 UTC","2022-09-25 13:13:53 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2022/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","3","3","","","","0","7","417.144","7","58.779","36.748","36.246","4.2","0"
"Nico Robertstad","2","2","111","Briggs 206 Cadet","7","7","2.720","","2.720","2.72","7","419.864","7","58.728","36.78","36.012","4.2","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","1","1","0.824","","3.544","3.544","7","420.688","4","59.145","36.52","35.941","4.2","0"
"Jonathan Borre","4","4","28","Briggs 206 Cadet","9","8","1.845","","5.389","5.389","7","422.533","7","58.807","36.73","35.784","4.2","0"
"Leroy Wutke","5","5","62","Briggs 206 Cadet","2","2","2.463","","7.852","7.852","7","424.996","3","60.134","35.92","35.577","4.2","0"
"Grayson Stevens","6","6","19","Briggs 206 Cadet","5","5","0.176","","8.028","8.028","7","425.172","3","60.09","35.946","35.562","4.2","0"
"Alek Borowicz","7","7","07","Briggs 206 Cadet","12","12","0.064","","8.092","8.092","7","425.236","3","59.668","36.2","35.557","4.2","0"
"Mila Stoner","8","8","3","Briggs 206 Cadet","11","11","0.243","","8.335","8.335","7","425.479","3","59.956","36.026","35.536","4.2","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","4","4","9.958","","18.293","18.293","7","435.437","7","61.058","35.376","34.724","4.2","0"
"Mason Oehm","10","10","48","Briggs 206 Cadet","10","9","0.111","","18.404","18.404","7","435.548","7","60.9","35.468","34.715","4.2","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","11","10","8.288","","26.692","26.692","7","443.836","4","61.955","34.864","34.067","4.2","0"
"Jake Varriale","12","12","72","Briggs 206 Cadet","6","6","5 Laps","","5 Laps","5 Laps","2","128.046","2","62.208","34.722","33.738","1.2","0"
