"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Briggs 206 Sportsman 260","1073744601","Heat 2","Race","2022-09-25 13:14:00 UTC","2022-09-25 13:21:51 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2022/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audrina Rowe","1","1","81","Briggs 206 Sportsman","5","5","","","","0","7","400.452","4","56.581","38.175","37.757","4.2","0"
"Jacey Mueller","2","2","2","Briggs 206 Sportsman","3","3","0.363","","0.363","0.363","7","400.815","4","56.578","38.177","37.723","4.2","0"
"Daniel Draganov","3","3","151","Briggs 206 Sportsman","4","4","0.022","","0.385","0.385","7","400.837","4","56.659","38.123","37.721","4.2","0"
"Alex Haese","4","4","76","Briggs 206 Sportsman","7","7","0.440","","0.825","0.825","7","401.277","6","56.303","38.364","37.68","4.2","0"
"Aiden Cote","5","5","17","Briggs 206 Sportsman","6","6","0.170","","0.995","0.995","7","401.447","6","56.599","38.163","37.664","4.2","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","8","8","0.081","","1.076","1.076","7","401.528","6","56.69","38.102","37.656","4.2","0"
"Eddie Rader","7","7","10","Briggs 206 Sportsman","2","2","0.884","","1.960","1.96","7","402.412","6","56.924","37.945","37.573","4.2","0"
"Neil Maloney","8","8","47","Briggs 206 Sportsman","9","9","17.984","","19.944","19.944","7","420.396","3","58.913","36.664","35.966","4.2","0"
"Mckenzy Uttech","9","9","7","Briggs 206 Sportsman","11","11","20.813","","40.757","40.757","7","441.209","5","60.253","35.849","34.269","4.2","0"
"Crosby King","10","10","24","Briggs 206 Sportsman","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Fieber","11","11","181","Briggs 206 Sportsman","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
