"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744584","Heat 1","Race","2022-09-25 12:06:00 UTC","2022-09-25 12:14:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2022/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Robertstad","1","1","111","Briggs 206 Cadet","6","5","","","","0","7","418.625","6","58.469","36.943","36.118","4.2","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","7","6","4.214","","4.214","4.214","7","422.839","7","58.65","36.829","35.758","4.2","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","8","8","2.872","","7.086","7.086","7","425.711","7","59.771","36.138","35.517","4.2","0"
"Jonathan Borre","4","4","28","Briggs 206 Cadet","4","4","1.430","","8.516","8.516","7","427.141","7","58.735","36.775","35.398","4.2","0"
"Alek Borowicz","5","5","07","Briggs 206 Cadet","1","1","2.676","","11.192","11.192","7","429.817","7","59.363","36.386","35.178","4.2","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","2","2","0.136","","11.328","11.328","7","429.953","7","59.203","36.485","35.167","4.2","0"
"Giovanni Fiorita","7","7","10","Briggs 206 Cadet","12","12","11.780","","23.108","23.108","7","441.733","2","60.158","35.905","34.229","4.2","0"
"Elizabeth Crivello","8","8","8","Briggs 206 Cadet","8","9","0.465","","23.573","23.573","7","442.198","7","61.839","34.929","34.193","4.2","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","9","10","0.488","","24.061","24.061","7","442.686","7","61.413","35.172","34.155","4.2","0"
"Mason Oehm","10","10","48","Briggs 206 Cadet","3","3","0.359","","24.420","24.42","7","443.045","7","61.624","35.051","34.127","4.2","0"
"Jake Varriale","11","11","72","Briggs 206 Cadet","7","7","0.372","","24.792","24.792","7","443.417","6","60.332","35.802","34.099","4.2","0"
"Leroy Wutke","12","12","62","Briggs 206 Cadet","11","11","1 Lap","","1 Lap","24.65","6","443.275","4","60.276","35.835","29.237","3.5999999999999996","0"
