"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744583","Practice","Practice","2022-09-25 10:06:00 UTC","2022-09-25 10:13:49 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-13-2022/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Robertstad","1","1","111","Briggs 206 Cadet","4","4","","","","0","6","358.146","4","58.577","36.875","36.186","3.5999999999999996","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","1","1","0.132","","0.132","0 Laps","6","358.021","5","58.709","36.792","36.199","3.5999999999999996","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","6","6","0.342","","0.474","3.991","6","362.137","5","59.051","36.579","35.788","3.5999999999999996","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","2","2","0.287","","0.761","8.774","6","366.92","6","59.338","36.402","35.321","3.5999999999999996","0"
"Jonathan Borre","5","5","28","Briggs 206 Cadet","3","3","0.268","","1.029","11.645","6","369.791","4","59.606","36.238","35.047","3.5999999999999996","0"
"Leroy Wutke","6","6","62","Briggs 206 Cadet","7","7","0.378","","1.407","11.344","6","369.49","5","59.984","36.01","35.075","3.5999999999999996","0"
"Alek Borowicz","7","7","7","Briggs 206 Cadet","5","5","0.178","","1.585","20.102","6","378.248","5","60.162","35.903","34.263","3.5999999999999996","0"
"Mason Oehm","8","8","48","Briggs 206 Cadet","8","8","0.230","","1.815","16.342","6","374.488","5","60.392","35.766","34.607","3.5999999999999996","0"
"Grayson Stevens","9","9","19","Briggs 206 Cadet","9","9","0.503","","2.318","29.418","6","387.564","6","60.895","35.471","33.44","3.5999999999999996","0"
"Jake Varriale","10","10","72","Briggs 206 Cadet","12","","0.477","","2.795","52.987","3","411.133","3","61.372","35.195","15.761","1.7999999999999998","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","10","10","1.023","","3.818","57.897","6","416.043","6","62.395","34.618","31.151","3.5999999999999996","0"
"Aria Rader","12","12","11","Briggs 206 Cadet","11","11","0.912","","4.730","5 Laps","1","99.906","1","63.307","34.119","21.62","0.6","0"
