"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744586","Feature","Race","2022-09-25 14:06:00 UTC","2022-09-25 14:16:26 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-13-2022/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","1","1","","","","0","10","590.475","6","58.538","36.899","36.581","6.0","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","3","3","0.128","","0.128","0.128","10","590.603","8","58.529","36.905","36.573","6.0","0"
"Nico Robertstad","3","3","111","Briggs 206 Cadet","2","2","0.130","","0.258","0.258","10","590.733","7","58.482","36.934","36.565","6.0","0"
"Grayson Stevens","4","4","19","Briggs 206 Cadet","4","4","11.617","","11.875","11.875","10","602.35","7","59.369","36.383","35.86","6.0","0"
"Alek Borowicz","5","5","07","Briggs 206 Cadet","6","6","0.117","","11.992","11.992","10","602.467","8","59.454","36.331","35.853","6.0","0"
"Giovanni Fiorita","6","6","10","Briggs 206 Cadet","5","5","2.862","","14.854","14.854","10","605.329","5","59.605","36.239","35.683","6.0","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","8","8","0.131","","14.985","14.985","10","605.46","5","59.589","36.248","35.675","6.0","0"
"Mila Stoner","8","8","3","Briggs 206 Cadet","7","7","1.085","","16.070","16.07","10","606.545","6","58.966","36.631","35.612","6.0","0"
"Mason Oehm","9","9","48","Briggs 206 Cadet","11","11","6.259","","22.329","22.329","10","612.804","7","60.278","35.834","35.248","6.0","0"
"Jake Varriale","10","10","72","Briggs 206 Cadet","12","12","1.340","","23.669","23.669","10","614.144","6","60.166","35.901","35.171","6.0","0"
"Aria Rader","11","11","11","Briggs 206 Cadet","9","9","0.866","","24.535","24.535","10","615.01","9","60.492","35.707","35.121","6.0","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","10","10","8.686","","33.221","33.221","10","623.696","5","61.342","35.212","34.632","6.0","0"
