"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Briggs 206 Sportsman 260","1073744599","Practice","Practice","2022-09-25 10:14:00 UTC","2022-09-25 10:20:58 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-13-2022/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Haese","1","1","76","Briggs 206 Sportsman","1","1","","","","0","6","342.547","6","56.547","38.198","37.834","3.5999999999999996","0"
"Chaz Varriale","2","2","35","Briggs 206 Sportsman","10","10","0.074","","0.074","21.314","6","363.861","5","56.621","38.148","35.618","3.5999999999999996","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","4","4","0.435","","0.509","6.267","6","348.814","4","57.056","37.858","37.154","3.5999999999999996","0"
"Jack Fieber","4","4","181","Briggs 206 Sportsman","5","5","0.169","","0.678","7.496","6","350.043","4","57.225","37.746","37.024","3.5999999999999996","0"
"Aiden Cote","5","5","17","Briggs 206 Sportsman","3","3","0.037","","0.715","4.78","6","347.327","4","57.262","37.721","37.314","3.5999999999999996","0"
"Audrina Rowe","6","6","81","Briggs 206 Sportsman","2","2","","","0.715","4.884","6","347.431","4","57.262","37.721","37.302","3.5999999999999996","0"
"Jacey Mueller","7","7","2","Briggs 206 Sportsman","7","7","1.470","","2.185","30.573","6","373.12","3","58.732","36.777","34.734","3.5999999999999996","0"
"Neil Maloney","8","8","47","Briggs 206 Sportsman","9","9","0.088","","2.273","33.74","6","376.287","6","58.82","36.722","34.442","3.5999999999999996","0"
"Crosby King","9","9","24","Briggs 206 Sportsman","8","8","0.728","","3.001","43.957","6","386.504","6","59.548","36.273","33.531","3.5999999999999996","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","6","6","1.257","","4.258","59.135","6","401.682","5","60.805","35.523","32.264","3.5999999999999996","0"
"Daniel Draganov","11","11","151","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
