"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Briggs 206 Sportsman 260","1073744602","Feature","Race","2022-09-25 14:14:00 UTC","2022-09-25 14:24:31 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-13-2022/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","1","1","","","","0","10","570.223","9","56.427","38.28","37.88","6.0","0"
"Alex Haese","2","2","76","Briggs 206 Sportsman","3","3","0.025","","0.025","0.025","10","570.248","8","56.085","38.513","37.878","6.0","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","2","2","1.219","","1.244","1.244","10","571.467","8","56.461","38.256","37.797","6.0","0"
"Chaz Varriale","4","4","35","Briggs 206 Sportsman","4","4","0.096","","1.340","1.34","10","571.563","8","56.469","38.251","37.791","6.0","0"
"Aiden Cote","5","5","17","Briggs 206 Sportsman","5","5","0.355","","1.695","1.695","10","571.918","7","56.474","38.248","37.768","6.0","0"
"Jack Fieber","6","6","181","Briggs 206 Sportsman","9","9","7.500","","9.195","9.195","10","579.418","8","57.167","37.784","37.279","6.0","0"
"Eddie Rader","7","7","10","Briggs 206 Sportsman","8","8","0.248","","9.443","9.443","10","579.666","7","57.218","37.75","37.263","6.0","0"
"Jacey Mueller","8","8","2","Briggs 206 Sportsman","6","6","7.110","","16.553","16.553","10","586.776","5","56.808","38.023","36.811","6.0","0"
"Neil Maloney","9","9","47","Briggs 206 Sportsman","7","7","7.694","","24.247","24.247","10","594.47","4","58.79","36.741","36.335","6.0","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","11","11","31.113","","55.360","55.36","10","625.583","8","60.15","35.91","34.528","6.0","0"
"Crosby King","11","11","24","Briggs 206 Sportsman","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
