"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","Briggs 206 Senior Medium 360","1073744576","Heat 1","Race","2022-09-25 12:02:00 UTC","2022-09-25 12:09:56 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2022/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","43","Briggs 206 Senior Medium","11","11","","","","0","7","405.386","4","56.589","38.17","37.298","4.2","0"
"Emily Demaster","2","2","87","Briggs 206 Senior Medium","1","1","0.033","","0.033","0.033","7","405.419","4","57.091","37.834","37.295","4.2","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","6","6","0.115","","0.148","0.148","7","405.534","6","56.803","38.026","37.284","4.2","0"
"Tj Pietkivitch","4","4","53","Briggs 206 Senior Medium","3","3","0.270","","0.418","0.418","7","405.804","6","56.85","37.995","37.259","4.2","0"
"Tanner Demaster","5","5","199","Briggs 206 Senior Medium","14","14","0.632","","1.050","1.05","7","406.436","4","56.687","38.104","37.201","4.2","0"
"Ryan Hamann","6","6","8","Briggs 206 Senior Medium","4","4","1.237","","2.287","2.287","7","407.673","6","57.278","37.711","37.089","4.2","0"
"Trinity Uttech","7","7","7","Briggs 206 Senior Medium","2","2","0.294","","2.581","2.581","7","407.967","5","57.589","37.507","37.062","4.2","0"
"Ben  Kowalczyk","8","8","1","Briggs 206 Senior Medium","5","5","5.376","","7.957","7.957","7","413.343","6","57.357","37.659","36.58","4.2","0"
"Vincent Fritz","9","9","230","Briggs 206 Senior Medium","13","13","0.104","","8.061","8.061","7","413.447","6","56.747","38.064","36.571","4.2","0"
"Ty Sliga","10","10","54","Briggs 206 Senior Medium","15","15","0.102","","8.163","8.163","7","413.549","6","57.521","37.552","36.562","4.2","0"
"Logan Ebel","11","11","21","Briggs 206 Senior Medium","7","7","0.132","","8.295","8.295","7","413.681","6","57.316","37.686","36.55","4.2","0"
"Jared Aguilar","12","12","12","Briggs 206 Senior Medium","9","9","1.405","","9.700","9.7","7","415.086","7","57.287","37.705","36.426","4.2","0"
"Cayden Carlson","13","13","17","Briggs 206 Senior Medium","12","12","0.465","","10.165","10.165","7","415.551","7","56.494","38.234","36.385","4.2","0"
"Tyler Zoch","14","14","11","Briggs 206 Senior Medium","8","8","2.361","","12.526","12.526","7","417.912","5","58.496","36.926","36.18","4.2","0"
"Marius Spokas","15","15","19","Briggs 206 Senior Medium","16","16","5.212","","17.738","17.738","7","423.124","7","57.724","37.419","35.734","4.2","0"
"Lisa Jorgensen","16","16","815","Briggs 206 Senior Medium","10","10","16.732","","34.470","34.47","7","439.856","4","61.054","35.379","34.375","4.2","0"
