"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484372-20220918","BKC Points Race #13","2022-09-25 10:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Briggs 206 Sportsman 260","1073744600","Heat 1","Race","2022-09-25 12:14:00 UTC","2022-09-25 12:21:53 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2022/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","8","8","","","","0","7","401.786","5","56.436","38.273","37.632","4.2","0"
"Chaz Varriale","2","2","35","Briggs 206 Sportsman","4","4","0.085","","0.085","0.085","7","401.871","6","56.496","38.233","37.624","4.2","0"
"Alex Haese","3","3","76","Briggs 206 Sportsman","5","5","0.089","","0.174","0.174","7","401.96","5","56.217","38.423","37.616","4.2","0"
"Aiden Cote","4","4","17","Briggs 206 Sportsman","6","6","1.561","","1.735","1.735","7","403.521","4","56.869","37.982","37.47","4.2","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","7","7","2.648","","4.383","4.383","7","406.169","6","56.938","37.936","37.226","4.2","0"
"Jack Fieber","6","6","181","Briggs 206 Sportsman","2","2","5.820","","10.203","10.203","7","411.989","7","57.228","37.744","36.7","4.2","0"
"Neil Maloney","7","7","47","Briggs 206 Sportsman","3","3","8.731","","18.934","18.934","7","420.72","5","58.988","36.618","35.938","4.2","0"
"Jacey Mueller","8","8","2","Briggs 206 Sportsman","9","9","2.894","","21.828","21.828","7","423.614","5","58.617","36.849","35.693","4.2","0"
"Crosby King","9","9","24","Briggs 206 Sportsman","11","11","0.246","","22.074","22.074","7","423.86","5","59.106","36.545","35.672","4.2","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","10","10","0.756","","22.830","22.83","7","424.616","7","57.125","37.812","35.609","4.2","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","1","1","10.435","","33.265","33.265","7","435.051","6","60.133","35.92","34.755","4.2","0"
