"Event ID","Event Name","Started At","Ended At"
"96-102-2147483731-20190412","NASA Pueblo Open Test Day","2019-04-12 14:32:00 UTC","2019-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Test Day","1073742180","Testing","Practice","2019-04-12 14:32:00 UTC","2019-04-12 23:05:52 UTC","PROVISIONAL","83","https://racehero.io/events/nasa-pueblo-open-test-day/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Smith","1","1","69","TTU","0","","","","","0","42","24139.426","37","99.157","79.873","13.78","92.4","8"
"Jim McKendree","2","1","411","GTS3","0","","2.221","","2.221","0","19","28508.426","19","101.378","78.123","5.278","41.8","4"
"Sean Soulve","3","2","20","GTS3","32","","0.020","","2.241","1 Lap","18","26566.421","10","101.398","78.108","5.366","39.6","4"
"Bruce Betts","4","1","15","GTS2","0","","0.193","","2.434","0","20","29709.749","20","101.591","77.96","5.332","44.0","3","183414","Rocky Mountain Region","1997","RE/MAX Advantage"
"Rafer Chambers","5","2","4","GTS2","13","","1.002","","3.436","10 Laps","10","10427.273","6","102.593","77.198","7.595","22.0","1"
"Ashley Burt","6","1","10","Spec Z","0","","0.002","","3.438","0","42","29633.206","39","102.595","77.197","11.225","92.4","8"
"Keith Slankard","7","1","44","GTS1","14","","0.277","","3.715","0","47","29947.1","40","102.872","76.989","12.43","103.4","8"
"Danny Suter","8","3","66","GTS2","16","","0.161","","3.876","-22 Laps","42","24458.988","42","103.033","76.869","13.6","92.4","5"
"Porsche Boxster","9","2","na","TTU","23","","0.317","","4.193","1:14:29.416","27","28608.842","27","103.35","76.633","7.475","59.4","4"
"Salil Shukla","10","4","715","GTS2","0","","0.517","","4.710","42.939","65","29752.688","26","103.867","76.251","17.303","143.0","13"
"Robert Cowan","11","3","42","TTU","0","","0.209","","4.919","1:14:28.014","29","28607.44","29","104.076","76.098","8.029","63.8","5"
"Stephen Murphy","12","5","63","GTS2","0","","0.292","","5.211","-14 Laps","34","26553.28","30","104.368","75.885","10.141","74.8","6"
"Grant Lipsky","13","2","76","Spec Z","22","","0.085","","5.296","12:47.492","38","30400.698","29","104.453","75.824","9.9","83.6","3"
"Harry Voigt","14","1","121","Spec E46","15","","0.221","","5.517","0","22","23892.878","21","104.674","75.663","7.293","48.4","8"
