"Event ID","Event Name","Started At","Ended At"
"2465-5907-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5907","PIMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253"," SAB - MX5","1073744729","CORRIDA MX5","Race","2024-03-23 18:20:00 UTC","2024-03-23 18:07:55 UTC","PROVISIONAL","8","https://racehero.io/events/etapa-sicredi-camp-mg-motocross-24/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Ferreira","1","1","172","MX5","13","13","","","","0","8","884.177","5","104.406","75.513","71.334","17.52","0"
"Evandro Nazar","2","2","2","MX5","1","1","4.565","","4.565","4.565","8","888.742","5","107.573","73.29","70.968","17.52","0"
"Dario Junior","3","3","15","MX5","4","4","4.914","","9.479","9.479","8","893.656","3","106.514","74.018","70.577","17.52","0"
"Helio Nascimento","4","4","26","MX5","7","7","28.317","","37.796","37.796","8","921.973","5","109.087","72.273","68.41","17.52","0"
"Claudinei Ribeiro","5","5","77","MX5","2","2","3.260","","41.056","41.056","8","925.233","1","110.986","71.036","68.169","17.52","0"
"Julio Cesar Araujo","6","6","229","MX5","5","5","8.175","","49.231","49.231","8","933.408","8","111.742","70.555","67.572","17.52","0"
"Ederson","7","7","401","MX5","6","6","15.893","","1:05.124","1:05.124","8","949.301","3","114.462","68.879","66.44","17.52","0"
"Andre  Benatti","8","8","53","MX5","8","8","3.297","","1:08.421","1:08.421","8","952.598","8","114.041","69.133","66.211","17.52","0"
"Gustavo  Strini","9","9","272","MX5","10","10","3.629","","1:12.050","1:12.05","8","956.227","8","115.46","68.283","65.959","17.52","0"
"Claudio  Silva","10","10","34","MX5","11","11","4.301","","1:16.351","1:16.351","8","960.528","6","115.116","68.487","65.664","17.52","0"
"Evandro Fontes","11","11","110","MX5","9","9","22.423","","1:38.774","1:38.774","8","982.951","2","116.908","67.438","64.166","17.52","0"
"Jose Oliveira Silva","12","12","10","MX5","12","12","1 Volta","","1 Volta","7.604","7","891.781","5","121.792","64.733","61.885","15.33","0"
"Joao Batista Carvalho","13","13","12","MX5","3","3","8.998","","1 Volta","16.602","7","900.779","1","113.259","69.61","61.267","15.33","0"
