"Event ID","Event Name","Started At","Ended At"
"2465-5907-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5907","PIMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250"," SAB - MX4","1073744722","CORRIDA MX4","Race","2024-03-23 16:35:00 UTC","2024-03-23 16:24:09 UTC","PROVISIONAL","8","https://racehero.io/events/etapa-sicredi-camp-mg-motocross-24/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Pereira","1","1","175","MX4","3","3","","","","0","8","877.453","7","103.808","75.948","71.881","17.52","0"
"Alexandre de Faria","2","2","169","MX4","11","11","5.727","","5.727","5.727","8","883.18","8","104.364","75.543","71.415","17.52","0"
"Dario Junior","3","3","15","MX4","1","1","10.610","","16.337","16.337","8","893.79","5","106.909","73.745","70.567","17.52","0"
"Fernando  Costa","4","4","10","MX4","13","13","1.001","","17.338","17.338","8","894.791","8","106.386","74.107","70.488","17.52","0"
"Daniel  Damacena","5","5","20","MX4","8","8","1.148","","18.486","18.486","8","895.939","4","106.727","73.871","70.398","17.52","0"
"Willian Costa","6","6","102","MX4","2","2","0.542","","19.028","19.028","8","896.481","7","107.319","73.463","70.355","17.52","0"
"Messias  Almeida","7","7","95","MX4","9","9","1.194","","20.222","20.222","8","897.675","6","106.875","73.768","70.262","17.52","0"
"Fabricio Faria","8","8","31","MX4","7","7","2.391","","22.613","22.613","8","900.066","6","106.708","73.884","70.075","17.52","0"
"Julio Fortes","9","9","822","MX4","4","4","6.529","","29.142","29.142","8","906.595","6","107.324","73.46","69.57","17.52","0"
"Raphael Castilho","10","10","129","MX4","10","10","4.884","","34.026","34.026","8","911.479","7","107.567","73.294","69.197","17.52","0"
"Joseph Alves","11","11","457","MX4","5","5","9.377","","43.403","43.403","8","920.856","6","107.434","73.385","68.493","17.52","0"
"Alexsandro Maciel","12","12","183","MX4","16","16","2.066","","45.469","45.469","8","922.922","8","109.851","71.77","68.339","17.52","0"
"Diogo Guedes","13","13","71","MX4","26","26","0.507","","45.976","45.976","8","923.429","2","100.771","78.237","68.302","17.52","0"
"Tarcilo  Nunes","14","14","257","MX4","17","17","0.412","","46.388","46.388","8","923.841","6","109.442","72.038","68.271","17.52","0"
"Helio Nascimento","15","15","26","MX4","21","21","6.575","","52.963","52.963","8","930.416","6","109.975","71.689","67.789","17.52","0"
"Matheus Rodrigues","16","16","911","MX4","6","6","27.698","","1:20.661","1:20.661","8","958.114","4","109.615","71.924","65.829","17.52","0"
"Bruno  Menezes","17","17","718","MX4","12","12","7.327","","1:27.988","1:27.988","8","965.441","3","114.099","69.098","65.33","17.52","0"
"Gustavo Henrique Silva","18","18","121","MX4","24","24","2.998","","1:30.986","1:30.986","8","968.439","4","113.71","69.334","65.127","17.52","0"
"Sergio Azevedo","19","19","722","MX4","15","15","0.764","","1:31.750","1:31.75","8","969.203","4","115.158","68.462","65.076","17.52","0"
"Eduardo Mileu","20","20","212","MX4","18","18","0.731","","1:32.481","1:32.481","8","969.934","8","114.904","68.614","65.027","17.52","0"
"Douglas Tosi","21","21","89","MX4","20","20","16.716","","1:49.197","1:49.197","8","986.65","4","115.77","68.101","63.925","17.52","0"
"Claudio  Silva","22","22","34","MX4","22","22","1 Volta","","1 Volta","9.434","7","886.887","2","118.987","66.259","62.227","15.33","0"
"Rayane Brito","23","23","715","MX4","19","19","5.118","","1 Volta","14.552","7","892.005","5","121.122","65.091","61.87","15.33","0"
"Daniel Reis","24","24","458","MX4","14","14","18.691","","1 Volta","33.243","7","910.696","2","122.366","64.43","60.6","15.33","0"
"Aparecido Oliveira","25","25","201","MX4","23","23","34.782","","1 Volta","1:08.025","7","945.478","3","125.789","62.676","58.37","15.33","0"
"Flavio  Nogueira","26","26","44","MX4","25","25","2 Voltas","","3 Voltas","3 Laps","5","615.739","4","115.232","68.418","64.021","10.95","0"
"Sidney Silva","27","27","21","MX4","0","","5 Voltas","","8 Voltas","8 Laps","0","23.418","0","0.0","0.0","0.0","0.0","0"
