"Event ID","Event Name","Started At","Ended At"
"2465-5907-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5907","PIMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252"," SAB - NACIONAL","1073744727","CORRIDA NACIONAL","Race","2024-03-23 18:00:00 UTC","2024-03-23 17:45:47 UTC","PROVISIONAL","7","https://racehero.io/events/etapa-sicredi-camp-mg-motocross-24/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Victor Carvalho","1","1","258","NACIONAL","1","1","","","","0","7","750.069","5","100.11","78.753","73.577","15.33","0"
"Odilon Ribeiro ","2","2","259","NACIONAL","3","3","4.121","","4.121","4.121","7","754.19","2","103.503","76.172","73.175","15.33","0"
"Jose Eduardo Teodoro","3","3","47","NACIONAL","2","2","12.684","","16.805","16.805","7","766.874","6","103.791","75.96","71.965","15.33","0"
"Gabriel Lobato","4","4","33","NACIONAL","5","5","10.159","","26.964","26.964","7","777.033","2","106.213","74.228","71.024","15.33","0"
"Cassio Borges","5","5","55","NACIONAL","8","8","3.223","","30.187","30.187","7","780.256","2","107.254","73.508","70.731","15.33","0"
"Alexandre de Faria","6","6","169","NACIONAL","10","10","0.946","","31.133","31.133","7","781.202","6","104.388","75.526","70.645","15.33","0"
"Fabrcio  Faria","7","7","31","NACIONAL","6","6","1.480","","32.613","32.613","7","782.682","2","106.256","74.198","70.511","15.33","0"
"Hiago Moreira","8","8","131","NACIONAL","12","12","18.124","","50.737","50.737","7","800.806","5","108.707","72.525","68.916","15.33","0"
"Reginaldo Patrocínio ","9","9","100","NACIONAL","9","9","0.850","","51.587","51.587","7","801.656","7","108.331","72.777","68.842","15.33","0"
"Nelson Amaral","10","10","134","NACIONAL","14","14","5.230","","56.817","56.817","7","806.886","5","108.906","72.393","68.396","15.33","0"
"Joao Vitor Lopes","11","11","39","NACIONAL","4","4","24.527","","1:21.344","1:21.344","7","831.413","5","109.395","72.069","66.379","15.33","0"
"Thomas Lucio","12","12","178","NACIONAL","11","11","5.967","","1:27.311","1:27.311","7","837.38","5","114.835","68.655","65.906","15.33","0"
"Rodrigo Rodrigues","13","13","147","NACIONAL","15","15","1.554","","1:28.865","1:28.865","7","838.934","7","114.782","68.687","65.783","15.33","0"
"Gustavo Silva","14","14","21","NACIONAL","16","16","4.030","","1:32.895","1:32.895","7","842.964","4","115.419","68.308","65.469","15.33","0"
"Diego Zucconi","15","15","7","NACIONAL","13","13","1 Volta","","1 Volta","3.291","6","753.36","3","119.129","66.18","62.791","13.14","0"
"Tarlei Couto","16","16","22","NACIONAL","17","17","12.010","","1 Volta","15.301","6","765.37","5","118.65","66.448","61.805","13.14","0"
"Stuart","17","17","174","NACIONAL","7","7","5 Voltas","","6 Voltas","6 Laps","1","131.572","1","109.333","72.11","59.922","2.19","0"
