"Event ID","Event Name","Started At","Ended At"
"2465-5907-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5907","PIMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252"," SAB - NACIONAL","1073744726","T.LIVRE/CLASSIFICATORIO NACIONAL","Qualifying","2024-03-23 13:15:00 UTC","2024-03-23 13:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/etapa-sicredi-camp-mg-motocross-24/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Victor Carvalho","1","1","258","NACIONAL","15","","","","","0","5","1503.712","1","100.776","78.233","26.215","10.95","0"
"Jose Eduardo Teodoro","2","2","47","NACIONAL","11","11","1.653","","1.653","1:37.077","6","1600.789","5","102.429","76.97","29.55","13.14","0"
"Jhon Rodrigues Soares","3","3","174","NACIONAL","10","10","1.004","","2.657","27.683","6","1531.395","4","103.433","76.223","30.889","13.14","0"
"Odilon Ribeiro ","4","4","259","NACIONAL","4","4","0.815","","3.472","0 Laps","5","1404.763","1","104.248","75.627","28.062","10.95","0"
"Alexandre de Faria","5","5","169","NACIONAL","7","7","1.667","","5.139","20.174","4","1523.886","2","105.915","74.437","20.694","8.76","0"
"Fabrcio Fernando Faria","6","6","31","NACIONAL","5","5","0.405","","5.544","0 Laps","5","1419.317","3","106.32","74.153","27.774","10.95","0"
"Joao Vitor Lopes","7","7","39","NACIONAL","18","","1.152","","6.696","11.129","3","1514.841","2","107.472","73.359","15.614","6.57","0"
"Gabriel Lobato","8","8","33","NACIONAL","8","8","1.248","","7.944","1:07.787","5","1571.499","3","108.72","72.517","25.084","10.95","0"
"Hiago Moreira Ramos","9","9","131","NACIONAL","15","15","0.472","","8.416","1:20.388","5","1584.1","1","109.192","72.203","24.885","10.95","0"
"Gustavo Henrique  Silva","10","10","21","NACIONAL","6","6","0.041","","8.457","40.561","4","1544.273","1","109.233","72.176","20.421","8.76","0"
"Matheus Kaua Andrade","11","11","4","NACIONAL","13","13","3.853","","12.310","2 Laps","3","1290.787","2","113.086","69.717","18.324","6.57","0"
"Reginaldo Patrocínio de Araujo","12","12","100","NACIONAL","1","1","0.916","","13.226","1:25.177","6","1588.889","5","114.002","69.157","29.772","13.14","0"
"Cassio Murilo Borges","13","13","55","NACIONAL","14","14","0.704","","13.930","51.41","5","1555.122","4","114.706","68.732","25.348","10.95","0"
"Rodrigo Rodrigues","14","14","147","NACIONAL","12","12","0.297","","14.227","1:22.43","5","1586.142","5","115.003","68.555","24.853","10.95","0"
"Thomas Lucio","15","15","178","NACIONAL","17","","0.037","","14.264","2:45.456","4","1669.168","1","115.04","68.533","18.893","8.76","0"
"Nelson Rodrigo Amaral","16","16","134","NACIONAL","2","2","1.095","","15.359","1:16.935","6","1580.647","1","116.135","67.887","29.927","13.14","0"
"Tarlei Queiroz Couto","17","17","22","NACIONAL","9","9","6.469","","21.828","1:28.143","4","1591.855","2","122.604","64.305","19.811","8.76","0"
"Diego Lima Zucconi","18","18","7","NACIONAL","3","3","6.218","","28.046","1:30.773","4","1594.485","4","128.822","61.201","19.778","8.76","0"
