"Event ID","Event Name","Started At","Ended At"
"2465-5907-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5907","PIMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261"," SAB - INTERMEDIARIA","1073744743","T.LIVRE/CLASSIFICATORIO INTERMEDIARIA","Qualifying","2024-03-23 15:00:00 UTC","2024-03-23 15:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/etapa-sicredi-camp-mg-motocross-24/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Costa Pinto","1","1","195","INTERMEDIARIA","9","9","","","","0","4","1389.755","2","106.259","74.196","22.692","8.76","0"
"Pablo Faria","2","2","15","INTERMEDIARIA","15","15","2.015","","2.015","2 Laps","2","1159.825","2","108.274","72.815","13.595","4.38","0"
"Bruno  Rios","3","3","998","INTERMEDIARIA","5","5","1.084","","3.099","2:21.894","5","1531.649","3","109.358","72.093","25.737","10.95","0"
"Marcelo Teixeira","4","4","7","INTERMEDIARIA","6","6","1.177","","4.276","2:59.491","6","1569.246","3","110.535","71.326","30.144","13.14","0"
"Rodrigo Rodrigues","5","5","147","INTERMEDIARIA","8","8","0.124","","4.400","1:42.847","5","1492.602","2","110.659","71.246","26.41","10.95","0"
"Danilo Santana","6","6","676","INTERMEDIARIA","23","","0.338","","4.738","2:34.938","4","1544.693","3","110.997","71.029","20.416","8.76","0"
"Davi Costa","7","7","107","INTERMEDIARIA","11","11","0.673","","5.411","2:51.986","5","1561.741","2","111.67","70.601","25.241","10.95","0"
"Tiago Medeiros","8","8","238","INTERMEDIARIA","20","20","0.651","","6.062","3:47.833","5","1617.588","2","112.321","70.192","24.37","10.95","0"
"Renato  Augusto","9","9","105","INTERMEDIARIA","22","","0.052","","6.114","1:30.879","4","1480.634","4","112.373","70.159","21.299","8.76","0"
"Leandro Beiao","10","10","259","INTERMEDIARIA","18","18","0.211","","6.325","2:10.564","5","1520.319","1","112.584","70.028","25.929","10.95","0"
"Dieife Santana","11","11","21","INTERMEDIARIA","12","12","0.543","","6.868","3:51.519","6","1621.274","5","113.127","69.692","29.177","13.14","0"
"Anibal Neto","12","12","97","INTERMEDIARIA","16","16","0.378","","7.246","4:07.55","4","1637.305","1","113.505","69.459","19.261","8.76","0"
"Gabriel  Ribeiro","13","13","95","INTERMEDIARIA","19","19","1.515","","8.761","37.198","4","1426.953","3","115.02","68.545","22.1","8.76","0"
"Guilherme  Damiao","14","14","18","INTERMEDIARIA","24","","1.310","","10.071","1:55.741","4","1505.496","4","116.33","67.773","20.947","8.76","0"
"Flavio Gontijo","15","15","357","INTERMEDIARIA","1","1","0.349","","10.420","1:52.714","5","1502.469","4","116.679","67.57","26.237","10.95","0"
"Tony Correa","16","16","2","INTERMEDIARIA","3","3","0.197","","10.617","4:00.687","6","1630.442","5","116.876","67.456","29.013","13.14","0"
"Frederico Bernardes","17","17","43","INTERMEDIARIA","4","4","0.009","","10.626","2:15.603","4","1525.358","2","116.885","67.451","20.674","8.76","0"
"Walter Junior","18","18","197","INTERMEDIARIA","2","2","1.028","","11.654","3:18.725","6","1588.48","2","117.913","66.863","29.779","13.14","0"
"Paulo Augusto Israel","19","19","239","INTERMEDIARIA","20","","0.372","","12.026","3 Laps","1","1127.183","1","118.285","66.653","6.994","2.19","0"
"Eloy Jacome","20","20","81","INTERMEDIARIA","13","13","1.333","","13.359","2:48.482","4","1558.237","1","119.618","65.91","20.238","8.76","0"
"Fernando Lucio","21","21","470","INTERMEDIARIA","14","14","1.227","","14.586","2 Laps","2","1372.345","1","120.845","65.241","11.49","4.38","0"
"Caio Costa","22","22","25","INTERMEDIARIA","10","10","1.411","","15.997","2:05.206","4","1514.961","1","122.256","64.488","20.816","8.76","0"
"Janderson Carneiro","23","23","11","INTERMEDIARIA","7","7","3.421","","19.418","2:11.988","5","1521.743","5","125.677","62.732","25.905","10.95","0"
"Alisson Marques","24","24","94","INTERMEDIARIA","17","17","11.427","","30.845","4:11.757","4","1641.512","2","137.104","57.504","19.212","8.76","0"
