"Event ID","Event Name","Started At","Ended At"
"2465-5907-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5907","PIMONTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250"," SAB - MX4","1073744721","T.LIVRE/CLASSIFICATORIO MX4","Qualifying","2024-03-23 12:00:00 UTC","2024-03-23 12:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/etapa-sicredi-camp-mg-motocross-24/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diogo Guedes","1","1","71","MX4","14","14","","","","0","5","1560.853","4","101.825","77.427","25.255","0.0","0"
"Alexandre de Faria","2","2","169","MX4","21","21","3.757","","3.757","22.061","6","1582.914","3","105.582","74.672","29.884","0.0","0"
"Hudson Pereira","3","3","175","MX4","15","15","0.344","","4.101","0 Laps","5","1494.387","4","105.926","74.429","26.379","0.0","0"
"Fernando  Costa","4","4","10","MX4","19","19","0.196","","4.297","3.998","5","1564.851","4","106.122","74.292","25.191","0.0","0"
"Messias  Almeida","5","5","95","MX4","1","1","1.172","","5.469","-1 Laps","6","1543.85","5","107.294","73.48","30.64","0.0","0"
"Dario Junior","6","6","15","MX4","10","10","0.044","","5.513","2 Laps","3","1274.969","1","107.338","73.45","18.551","0.0","0"
"Willian Costa","7","7","102","MX4","26","","0.174","","5.687","32.283","4","1593.136","1","107.512","73.331","19.795","0.0","0"
"Daniel  Damacena","8","8","20","MX4","13","13","0.325","","6.012","4.684","5","1565.537","5","107.837","73.11","25.18","0.0","0"
"Fabricio Faria","9","9","31","MX4","4","4","0.254","","6.266","9.486","6","1570.339","6","108.091","72.939","30.123","0.0","0"
"Raphael Castilho","10","10","129","MX4","12","12","0.513","","6.779","0 Laps","5","1507.434","2","108.604","72.594","26.15","0.0","0"
"Matheus Rodrigues","11","11","911","MX4","8","8","0.512","","7.291","12.61","6","1573.463","4","109.116","72.253","30.064","0.0","0"
"Joseph Alves","12","12","457","MX4","20","20","0.219","","7.510","0 Laps","5","1490.172","4","109.335","72.109","26.453","0.0","0"
"Julio Fortes","13","13","822","MX4","7","7","1.042","","8.552","-1 Laps","6","1555.495","5","110.377","71.428","30.411","0.0","0"
"Tarcilo  Nunes","14","14","257","MX4","24","24","0.378","","8.930","1 Lap","4","1501.837","3","110.755","71.184","20.998","0.0","0"
"Alexsandro Maciel","15","15","183","MX4","18","18","1.593","","10.523","0 Laps","5","1498.63","3","112.348","70.175","26.304","0.0","0"
"Sidney Silva","16","16","21","MX4","16","16","0.514","","11.037","35.873","6","1596.726","5","112.862","69.855","29.626","0.0","0"
"Helio Nascimento","17","17","26","MX4","22","22","0.557","","11.594","0 Laps","5","1519.283","4","113.419","69.512","25.946","0.0","0"
"Flavio  Nogueira","18","18","44","MX4","28","","0.779","","12.373","2 Laps","3","1523.682","3","114.198","69.038","15.523","0.0","0"
"Gustavo Henrique Silva","19","19","121","MX4","6","6","1.858","","14.231","20.148","5","1581.001","4","116.056","67.933","24.934","0.0","0"
"Bruno  Menezes","20","20","718","MX4","2","2","0.348","","14.579","-1 Laps","6","1558.039","4","116.404","67.73","30.361","0.0","0"
"Andre Benatti","21","21","53","MX4","23","23","1.359","","15.938","1 Lap","4","1418.814","4","117.763","66.948","22.227","0.0","0"
"Eduardo Mileu","22","22","212","MX4","3","3","1.286","","17.224","0 Laps","5","1500.974","2","119.049","66.225","26.263","0.0","0"
"Sergio Azevedo","23","23","722","MX4","5","5","2.059","","19.283","0 Laps","5","1487.638","5","121.108","65.099","26.498","0.0","0"
"Douglas Tosi","24","24","89","MX4","11","11","0.333","","19.616","1 Lap","4","1392.193","1","121.441","64.92","22.652","0.0","0"
"Daniel Reis","25","25","458","MX4","27","","0.037","","19.653","2 Laps","3","1495.826","3","121.478","64.901","15.812","0.0","0"
"Claudio  Silva","26","26","34","MX4","25","","2.878","","22.531","33.673","4","1594.526","3","124.356","63.399","19.778","0.0","0"
"Rayane Brito","27","27","715","MX4","9","9","4.202","","26.733","0 Laps","5","1557.913","2","128.558","61.326","25.303","0.0","0"
"Aparecido Oliveira","28","28","201","MX4","17","17","3.420","","30.153","30.153","5","1591.006","3","131.978","59.737","24.777","0.0","0"
"Amadeu  Junior","29","29","200","MX4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
