"Event ID","Event Name","Started At","Ended At"
"463-1780-2147483883-20190921","MEC #7 Ada Huja Kontra-krug","2019-09-21 16:07:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1267","MEC #7","1780","mec","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","MEC #7","1073743473","Trka OPEN","Race","2019-09-21 18:00:00 UTC","2019-09-21 19:00:00 UTC","PROVISIONAL","74","https://racehero.io/events/mec-7-ada-huja-kontra-krug/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMP Racing","1","1","28","MEC Open","4","3","","","","0","74","3609.307","20","47.057","61.508","59.343","59.496","0"
"Nanotech RT","2","2","24","MEC Open","2","1","19.509","","19.509","19.509","74","3628.816","22","47.703","60.675","59.024","59.496","0"
"Garage","3","3","18","MEC Open","5","4","1 Lap","","1 Lap","20.374","73","3629.681","36","47.282","61.216","58.212","58.692","0"
"S Tuned RT","4","1","44","MEC Open V","1","1","1 Lap","","2 Laps","0","72","3613.435","23","48.559","59.606","57.673","57.888","0"
"Taurunum RT ","5","4","109","MEC Open","3","2","42.684","","2 Laps","46.812","72","3656.119","13","48.984","59.089","56.999","57.888","0"
"Garage Team","6","2","7","MEC Open V","7","2","1 Lap","","3 Laps","30.613","71","3644.048","4","48.446","59.745","56.394","57.084","0"
"Zemun RT","7","3","222","MEC Open V","8","3","1 Lap","","4 Laps","9.242","70","3622.677","61","49.562","58.4","55.928","56.28","0"
"Moped Laboratorija","8","5","26","MEC Open","11","8","2 Laps","","6 Laps","12.988","68","3622.295","26","51.532","56.167","54.335","54.672","0"
"Taurunum RT","9","6","3","MEC Open","12","9","24.801","","6 Laps","37.789","68","3647.096","52","50.499","57.316","53.966","54.672","0","GUS"
"Speed Box","10","7","25","MEC Open","9","6","0.203","","6 Laps","37.992","68","3647.299","55","51.215","56.515","53.963","54.672","0"
"TSM Racing","11","8","69","MEC Open","6","5","1 Lap","","7 Laps","9.178","67","3618.485","39","46.995","61.59","53.593","53.868","0"
"MK Gedža","12","9","38","MEC Open","10","7","1 Lap","","8 Laps","48.307","66","3657.614","53","52.151","55.5","52.228","53.064","0"
"Beko RT","13","4","1","MEC Open V","17","5","3.002","","8 Laps","47.181","66","3660.616","26","52.924","54.69","52.185","53.064","0"
"Speed Racers","14","5","21","MEC Open V","14","4","0.215","","8 Laps","47.396","66","3660.831","26","53.458","54.143","52.182","53.064","0"
"Jahaèi Magle","15","10","64","MEC Open","15","11","7 Laps","","15 Laps","1:00.662","59","3669.969","50","58.504","49.474","46.532","47.436","0"
"TNT Družina","16","11","07","MEC Open","13","10","21 Laps","","36 Laps","36 Laps","38","2382.013","5","54.188","53.414","46.174","30.552","0"
"KMRT","17","12","16","MEC Open","16","12","17 Laps","","53 Laps","53 Laps","21","1388.803","14","53.869","53.73","43.766","16.884","0"
