"Event ID","Event Name","Started At","Ended At"
"463-1780-2147483883-20190921","MEC #7 Ada Huja Kontra-krug","2019-09-21 16:07:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1267","MEC #7","1780","mec","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","MEC #7","1073743469","Kvalifikacije Vozač 2 Open","Qualifying","2019-09-21 16:42:00 UTC","2019-09-21 16:49:45 UTC","PROVISIONAL","12","https://racehero.io/events/mec-7-ada-huja-kontra-krug/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Federacija"
"Garage","1","1","18","MEC Open","2","2","","","","0","12","626.081","11","47.556","60.863","55.477","9.648","0","Garage","Garage"
"Nanotech RT","2","2","24","MEC Open","1","1","0.166","","0.166","0 Laps","12","619.267","10","47.722","60.651","56.087","9.648","0"
"S Tuned RT","3","1","44","MEC Open V","12","4","0.078","","0.244","0","11","627.654","7","47.8","60.552","50.726","8.844000000000001","0"
"AMP Racing","4","3","28","MEC Open","6","3","0.097","","0.341","4.897","12","630.978","8","47.897","60.43","55.046","9.648","0"
"Zemun RT","5","2","222","MEC Open V","14","","1.981","","2.322","21.762","7","649.416","5","49.878","58.03","31.198","5.628","0"
"Taurunum RT ","6","4","109","MEC Open","9","6","0.673","","2.995","0.075","10","626.156","9","50.551","57.257","46.225","8.040000000000001","0"
"Moped Laboratorija","7","5","26","MEC Open","16","","0.260","","3.255","7 Laps","5","567.182","5","50.811","56.964","25.516","4.0200000000000005","0"
"Garage Team","8","3","7","MEC Open V","5","3","0.356","","3.611","1 Lap","10","564.552","4","51.167","56.568","51.269","8.040000000000001","0"
"KMRT","9","6","16","MEC Open","13","","1.300","","4.911","5 Laps","7","508.012","5","52.467","55.166","39.883","5.628","0"
"Speed Box","10","7","25","MEC Open","7","4","0.034","","4.945","5 Laps","7","424.65","5","52.501","55.13","47.712","5.628","0"
"MK Gedža","11","8","38","MEC Open","10","7","0.026","","4.971","18.945","11","645.026","8","52.527","55.103","49.36","8.844000000000001","0"
"Speed Racers","12","4","21","MEC Open V","3","1","0.014","","4.985","0 Laps","11","627.341","6","52.541","55.088","50.751","8.844000000000001","0"
"TSM Racing","13","9","69","MEC Open","8","5","0.533","","5.518","16.265","11","642.346","9","53.074","54.535","49.566","8.844000000000001","0"
"Beko RT","14","5","1","MEC Open V","4","2","0.981","","6.499","21.304","11","648.958","5","54.055","53.545","49.061","8.844000000000001","0"
"TNT Družina","15","10","07","MEC Open","11","8","1.609","","8.108","7 Laps","5","344.334","4","55.664","51.998","42.029","4.0200000000000005","0"
"Jahaèi Magle","16","11","64","MEC Open","15","","4.752","","12.860","8 Laps","4","425.095","2","60.416","47.908","27.235","3.216","0","GUS JUN"
