"Event ID","Event Name","Started At","Ended At"
"253-154-2147484209-20220716","2022 - IRDC Spectacular Extravaganza!","2022-07-16 15:57:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Group 4","1073743708","Sat Points Race","Race","2022-07-16 20:46:00 UTC","2022-07-16 21:09:24 UTC","FINAL","15","https://racehero.io/events/2022-irdc-spectacular-extravaganza/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Igor Levine","1","1","171","GT1","2","1","","","","0","15","1272.484","13","83.23","97.321","95.483","33.75","0","Woodinville WA","PartsRack","1516","IRDC","ICSCC","Dodge","Group 4","Yellow"
"Richard Cabe","2","1","65","ITE","3","2","31.003","","31.003","0","15","1303.487","3","86.16","94.011","93.212","33.75","0","Bellevue WA","Lowe Group Racing","1065","BMWCCA","ICSCC","BMW","Group 4","White"
"Crellin (Chris) Pauling","3","2","42","GT1","5","2","9.262","","40.265","40.265","15","1312.749","3","86.431","93.716","92.554","33.75","0","Richland WA","Riverside Collision Kaizenspeed, Specialty Investment Group","1720","IRDC","ICSCC","Chevrolet","Group 4","Gray and Orange"
"Eric Krause","4","1","39","SST","4","1","12.193","","52.458","0","15","1324.942","6","86.458","93.687","91.702","33.75","0","Woodinville WA","EKR / JK Consulting","1039","IRDC","ICSCC","Porsche","Group 4","Red/Wht"
"Rocky Crocker","5","2","77","ITE","7","3","15.252","","1:07.710","36.707","15","1340.194","2","87.971","92.076","90.659","33.75","0","Wenatchee WA","Extreme CMT","1648","IRDC","ICSCC","Ford","Group 4","Blue"
"John Hennessy","6","1","33","ST","6","1","9.526","","1:17.236","0","15","1349.72","2","88.328","91.704","90.019","33.75","0","Bothell WA","Racer on Rails","FIA","IRDC","FIA","BMW","Group 4","White"
"Bob Rygg","7","1","81","GT2","8","1","1 Lap","","1 Lap","0","14","1273.488","7","89.42","90.584","89.047","31.5","0","Bothell WA","BP Racing","SCCA","SCCA","SCCA","Porsche","Group 4","Yellow"
"Chris Hart","8","1","5","SE46","9","1","20.233","","1 Lap","0","14","1293.721","6","91.361","88.659","87.654","31.5","0","Yakima WA","fabtek","1255","NWMS","SCCA","BMW","Group 4","Red/Wht/Blk"
"Todd Clarke","9","2","14","SE46","10","2","6.214","","1 Lap","6.214","14","1299.935","3","91.982","88.061","87.235","31.5","0","Fox Island WA","KIdderMathews/LGR racing","FIA","IRDC","FIA","BMW","Group 4","Black"
"Gamaliel Aguilar-Gamez","10","3","109","SE46","12","3","1.664","","1 Lap","7.878","14","1301.599","5","92.322","87.736","87.124","31.5","0","Renton WA","Racer on Rails | Redline Oil","SCCA","IRDC","SCCA","BMW","Group 4","Grey/Teal/Purpl"
"Pete Bristow","11","4","68","SE46","16","7","18.088","","1 Lap","25.966","14","1319.687","5","93.275","86.84","85.929","31.5","0","Federal Way WA","Bristow's Auto Repair","1261","IRDC","ICSCC","BMW","Group 4","Silver"
"J. David Orem","12","5","144","SE46","13","4","8.592","","1 Lap","34.558","14","1328.279","2","93.692","86.453","85.374","31.5","0","Mercer Island WA","Racer on Rails","1723","IRDC","ICSCC","BMW","Group 4","Wht/Red/Blu"
"Matt Dawson","13","6","99","SE46","14","5","2.163","","1 Lap","36.721","14","1330.442","4","93.221","86.89","85.235","31.5","0","Woodinville WA","Ironmaster-AAF Racing","1616","IRDC","ICSCC","BMW","Group 4","Black"
"James ""Gator"" Hudson","14","2","28","ST","17","3","7.150","","1 Lap","1 Lap","14","1337.592","5","92.828","87.258","84.779","31.5","0","Bend OR","Subaru of Bend","1109","TC","ICSCC","Subaru","Group 4","Blue"
"Mat Hennessy","15","7","58","SE46","18","8","13.169","","1 Lap","57.04","14","1350.761","4","95.003","85.26","83.953","31.5","0","Issaquah WA","N/A","SCCA","CSCC","SCCA","BMW","Group 4","Black"
"Jack Curtis","16","8","166","SE46","15","6","3.810","","1 Lap","1:00.85","14","1354.571","14","94.555","85.664","83.717","31.5","0","Issaquah WA","1727","IRDC","ICSCC","BMW","Group 4","Black"
"Steve Adams","17","3","23","ST","19","4","7.173","","1 Lap","12.024","14","1361.744","13","96.081","84.304","83.276","31.5","0","Woodinville WA","Road Hazard Racing / 3DQ","1091","IRDC","ICSCC","Ford","Group 4","Silver"
