"Event ID","Event Name","Started At","Ended At"
"253-154-2147484209-20220716","2022 - IRDC Spectacular Extravaganza!","2022-07-16 15:57:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Group 4","1073743707","Sat Qualifying","Qualifying","2022-07-16 17:01:00 UTC","2022-07-16 17:17:21 UTC","FINAL","10","https://racehero.io/events/2022-irdc-spectacular-extravaganza/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Michael McAleenan","1","1","3","ITE","21","","","","","0","5","533.889","5","79.57","101.797","75.858","11.25","1","Tacoma WA","Smith Alling PS; Lowe Group Racing","1103","IRDC","ICSCC","RCR","Group 4","Grey"
"Igor Levine","2","1","171","GT1","9","1","3.353","","3.353","0","10","892.0","10","82.923","97.681","90.807","22.5","1","Woodinville WA","PartsRack","1516","IRDC","ICSCC","Dodge","Group 4","Yellow"
"Richard Cabe","3","2","65","ITE","6","1","3.511","","6.864","2:07.273","7","661.162","4","86.434","93.713","85.758","15.75","1","Bellevue WA","Lowe Group Racing","1065","BMWCCA","ICSCC","BMW","Group 4","White"
"Eric Krause","4","1","39","SST","7","1","0.220","","7.084","0","10","924.283","7","86.654","93.475","87.635","22.5","1","Woodinville WA","EKR / JK Consulting","1039","IRDC","ICSCC","Porsche","Group 4","Red/Wht"
"Crellin (Chris) Pauling","5","2","42","GT1","14","2","0.648","","7.732","2 Laps","8","768.319","8","87.302","92.781","84.34","18.0","1","Richland WA","Riverside Collision Kaizenspeed, Specialty Investment Group","1720","IRDC","ICSCC","Chevrolet","Group 4","Gray and Orange"
"John Hennessy","6","1","33","ST","2","1","0.076","","7.808","0","10","910.719","3","87.378","92.701","88.941","22.5","1","Bothell WA","Racer on Rails","FIA","IRDC","FIA","BMW","Group 4","White"
"Rocky Crocker","7","3","77","ITE","18","2","1.754","","9.562","2:21.803","6","675.692","5","89.132","90.876","71.926","13.5","1","Wenatchee WA","Extreme CMT","1648","IRDC","ICSCC","Ford","Group 4","Blue"
"Bob Rygg","8","1","81","GT2","11","1","1.605","","11.167","0","8","777.657","4","90.737","89.269","83.327","18.0","1","Bothell WA","BP Racing","SCCA","SCCA","SCCA","Porsche","Group 4","Yellow"
"Chris Hart","9","1","5","SE46","4","2","0.294","","11.461","0","4","392.688","3","91.031","88.981","82.508","9.0","1","Yakima WA","fabtek","1255","NWMS","SCCA","BMW","Group 4","Red/Wht/Blk"
"Todd Clarke","10","2","14","SE46","15","7","0.271","","11.732","46.432","4","439.12","3","91.302","88.717","73.784","9.0","1","Fox Island WA","KIdderMathews/LGR racing","FIA","IRDC","FIA","BMW","Group 4","Black"
