"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Pro Stocks","1073742021","Heat #1","Race","2017-05-13 00:11:00 UTC","2017-05-13 00:13:14 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chaz Hook","1","1","17","Pro Stock","2","2","","","","0","8","122.793","7","14.888","90.677","87.953","3.0","0"
"Brent Hook","2","2","17H","Pro Stock","4","4","","","0.861","0.861","8","123.654","5","14.932","90.41","87.34","3.0","0"
"Jerry Pierman","3","3","42","Pro Stock","6","6","","","1.918","1.918","8","124.711","3","15.001","89.994","86.6","3.0","0"
"Keith Wilfong","4","4","75","Pro Stock","10","10","","","2.157","2.157","8","124.95","3","14.968","90.192","86.435","3.0","0"
"Shane Miller","5","5","5","Pro Stock","8","8","","","2.244","2.244","8","125.037","3","14.96","90.241","86.374","3.0","0"
"Zack Cook","6","6","43","Pro Stock","3","3","","","2.446","2.446","8","125.239","4","14.94","90.361","86.235","3.0","0"
"Greg Brown","7","7","07","Pro Stock","9","9","","","2.734","2.734","8","125.527","5","15.02","89.88","86.037","3.0","0"
"Barry Jenkins","8","8","44J","Pro Stock","1","1","","","2.820","2.82","8","125.613","5","15.098","89.416","85.978","3.0","0"
"Kyle Ribble","9","9","25","Pro Stock","7","7","","","3.035","3.035","8","125.828","6","14.917","90.501","85.831","3.0","0"
"Greg Haynes","10","10","81","Pro Stock","11","11","","","3.060","3.06","8","125.853","1","14.932","90.41","85.814","3.0","0"
"Bob Miller","11","11","34","Pro Stock","5","5","","","4.497","4.497","8","127.29","5","15.132","89.215","84.846","3.0","0"
