"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Flip Flop Cyber Stocks","1073742007","Group Qualifying","Qualifying","2017-05-12 21:30:00 UTC","2017-05-12 21:44:19 UTC","FINAL","31","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Bozell","1","1","11","Flip Flop Cyber Stock","4","4","","","","0","18","487.584","17","17.431","77.448","49.838","6.75","0"
"Nick Failing","2","2","4","Flip Flop Cyber Stock","1","1","","","0.079","11 Laps","7","187.117","2","17.51","77.099","50.503","2.625","0"
"Joe Failing","3","3","45","Flip Flop Cyber Stock","2","2","","","0.154","0 Laps","18","393.087","7","17.585","76.77","61.818","6.75","0"
"Kyra Donald","4","4","23","Flip Flop Cyber Stock","21","","","","0.169","1:21.027","10","568.611","2","17.6","76.705","23.742","3.75","0"
"Brock Sweeter","5","5","69","Flip Flop Cyber Stock","14","","","","0.218","1:51.501","20","599.085","14","17.649","76.492","45.069","7.5","0"
"Josh Nyberg","6","6","11","Flip Flop Cyber Stock","17","","","","0.256","11 Laps","7","430.465","5","17.687","76.327","21.953","2.625","0"
"Denver Sweat","7","7","3","Flip Flop Cyber Stock","7","7","","","0.270","3:43.384","27","710.968","11","17.701","76.267","51.268","10.125","0"
"Grant Lofquist","8","8","15","Flip Flop Cyber Stock","19","","","","0.293","1:13.681","13","561.265","4","17.724","76.168","31.269","4.875","0"
"Kevin Sweat","9","9","01","Flip Flop Cyber Stock","16","","","","0.318","2:49.161","20","656.745","4","17.749","76.061","41.112","7.5","0"
"Tony LoBretto","10","10","24","Flip Flop Cyber Stock","5","5","","","0.613","2 Laps","16","355.902","2","18.044","74.817","60.691","6.0","0"
"Ben Wilcox","11","11","8","Flip Flop Cyber Stock","20","","","","0.655","6:06.409","22","853.993","20","18.086","74.643","34.778","8.25","0"
"Brandon Sweat","12","12","02","Flip Flop Cyber Stock","18","","","","0.688","1:01.955","13","549.539","3","18.119","74.507","31.936","4.875","0"
"Cliff Lambarth","13","13","7","Flip Flop Cyber Stock","12","12","","","0.723","7 Laps","11","308.134","7","18.154","74.364","48.193","4.125","0"
"Brian Graber","14","14","12","Flip Flop Cyber Stock","8","8","","","0.747","6:06.983","31","854.567","27","18.178","74.266","48.972","11.625","0"
"Robert Brown","15","15","4","Flip Flop Cyber Stock","9","9","","","0.751","10 Laps","8","220.124","2","18.182","74.249","49.063","3.0","0"
"Adam Hassell","16","16","11","Flip Flop Cyber Stock","13","","","","0.909","9 Laps","9","373.356","3","18.34","73.61","32.543","3.375","0"
"Keith Ribble","17","17","2","Flip Flop Cyber Stock","6","6","","","1.070","2:39.514","17","647.098","15","18.501","72.969","35.466","6.375","0"
"Zach Weinberg","18","18","9","Flip Flop Cyber Stock","11","11","","","1.166","4 Laps","14","334.815","7","18.597","72.592","56.449","5.25","0"
"Renae Letts","19","19","2","Flip Flop Cyber Stock","3","3","","","1.202","2:38.532","31","646.116","10","18.633","72.452","64.772","11.625","0"
"Burt Brown","20","20","3","Flip Flop Cyber Stock","10","10","","","1.302","7 Laps","11","277.696","2","18.733","72.065","53.476","4.125","0"
"Juliet Sweeter","21","21","13","Flip Flop Cyber Stock","15","","","","1.374","13 Laps","5","334.423","4","18.805","71.789","20.184","1.875","0"
