"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Flip Flop Cyber Stocks","1073742017","Feature","Race","2017-05-13 00:42:00 UTC","2017-05-13 00:52:45 UTC","FINAL","15","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Nyberg","1","1","11","Flip Flop Cyber Stock","16","16","","","","0","15","622.909","12","18.129","74.466","32.509","5.625","0"
"Tony LoBretto","2","2","24","Flip Flop Cyber Stock","12","12","","","1.933","1.933","15","624.842","7","18.489","73.016","32.408","5.625","0"
"Robert Brown","3","3","4","Flip Flop Cyber Stock","7","7","","","2.771","2.771","15","625.68","7","18.429","73.254","32.365","5.625","0"
"Kevin Sweat","4","4","01","Flip Flop Cyber Stock","13","13","","","3.811","3.811","15","626.72","9","18.543","72.804","32.311","5.625","0"
"Grant Lofquist","5","5","15","Flip Flop Cyber Stock","14","14","","","9.233","9.233","15","632.142","10","18.677","72.281","32.034","5.625","0"
"Brock Sweeter","6","6","69","Flip Flop Cyber Stock","17","17","","","9.604","9.604","15","632.513","12","18.529","72.859","32.015","5.625","0"
"Zach Weinberg","7","7","9","Flip Flop Cyber Stock","4","4","","","9.933","9.933","15","632.842","5","18.777","71.896","31.999","5.625","0"
"Joe Failing","8","8","45","Flip Flop Cyber Stock","19","19","","","10.169","10.169","15","633.078","12","18.59","72.62","31.987","5.625","0"
"Brian Graber","9","9","12","Flip Flop Cyber Stock","8","8","","","12.740","12.74","15","635.649","11","18.877","71.516","31.857","5.625","0"
"Brandon Sweat","10","10","02","Flip Flop Cyber Stock","10","10","","","13.331","13.331","15","636.24","2","18.859","71.584","31.828","5.625","0"
"Nick Failing","11","11","4","Flip Flop Cyber Stock","20","20","","","13.604","13.604","15","636.513","11","18.812","71.763","31.814","5.625","0"
"Denver Sweat","12","12","3","Flip Flop Cyber Stock","15","15","","","13.895","13.895","15","636.804","11","18.599","72.585","31.799","5.625","0"
"Burt Brown","13","13","3","Flip Flop Cyber Stock","2","2","","","15.904","15.904","15","638.813","2","19.041","70.9","31.699","5.625","0"
"Chris Letts","14","14","46","Flip Flop Cyber Stock","23","23","","","17.810","17.81","15","640.719","7","19.066","70.807","31.605","5.625","0"
"Adam Hassell","15","15","11","Flip Flop Cyber Stock","6","6","","","18.097","18.097","15","641.006","13","18.941","71.274","31.591","5.625","0"
"Renae Letts","16","16","2","Flip Flop Cyber Stock","3","3","","","18.180","18.18","15","641.089","12","19.434","69.466","31.587","5.625","0"
"Valerie Bozell","17","17","11","Flip Flop Cyber Stock","21","21","","","18.830","18.83","15","641.739","14","18.746","72.015","31.555","5.625","0"
"Cliff Lambarth","18","18","7","Flip Flop Cyber Stock","9","9","","","1 Lap","0.791","14","623.7","4","19.009","71.019","30.303","5.25","0"
"Ben Wilcox","19","19","8","Flip Flop Cyber Stock","11","11","","","1 Lap","1.08","14","623.989","10","19.186","70.364","30.289","5.25","0"
"Kyra Donald","20","20","23","Flip Flop Cyber Stock","18","18","","","1 Lap","3.779","14","626.688","10","19.498","69.238","30.159","5.25","0"
"Juliet Sweeter","21","21","13","Flip Flop Cyber Stock","1","1","","","1 Lap","12.099","14","635.008","14","19.762","68.313","29.763","5.25","0"
"Keith Ribble","22","22","2","Flip Flop Cyber Stock","5","5","","","12 Laps","12 Laps","3","67.477","2","19.842","68.037","60.02","1.125","0"
"Kennedy Cuyler","23","23","5K","Flip Flop Cyber Stock","22","22","","","14 Laps","14 Laps","1","42.692","1","28.921","46.679","31.622","0.375","0"
