"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Outlaw Cyber Stocks","1073742008","Group Qualifying","Qualifying","2017-05-12 21:48:00 UTC","2017-05-12 22:02:03 UTC","FINAL","26","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Richardson","1","1","45","Outlaw Cyber Stock","7","7","","","","0","11","640.666","10","15.452","87.367","23.179","4.125","0"
"Jeremy Young","2","2","24","Outlaw Cyber Stock","4","4","","","0.255","28.425","26","669.091","24","15.707","85.949","52.459","9.75","0"
"Ryan Hufford","3","3","8","Outlaw Cyber Stock","2","2","","","0.303","4 Laps","7","120.438","4","15.755","85.687","78.464","2.625","0"
"Sean Elkins","4","4","27","Outlaw Cyber Stock","12","","","","0.322","-5 Laps","16","560.616","2","15.774","85.584","38.529","6.0","0"
"Cole Roelofs","5","5","24R","Outlaw Cyber Stock","5","5","","","0.425","0 Laps","11","185.181","5","15.877","85.029","80.192","4.125","0"
"Andrew Losey","6","6","1","Outlaw Cyber Stock","9","9","","","0.425","-3 Laps","14","242.006","13","15.877","85.029","78.097","5.25","0"
"Nick Layman","7","7","5","Outlaw Cyber Stock","1","1","","","0.488","-2 Laps","13","217.964","10","15.94","84.693","80.518","4.875","0"
"Ricky LaDuke","8","8","96","Outlaw Cyber Stock","11","11","","","0.665","-8 Laps","19","597.937","6","16.117","83.762","42.897","7.125","0"
"Doug Nelson","9","9","51","Outlaw Cyber Stock","10","10","","","0.697","-1 Laps","12","318.097","6","16.149","83.597","50.928","4.5","0"
"Kenny Wright","10","10","68","Outlaw Cyber Stock","13","","","","0.926","2 Laps","9","355.36","4","16.378","82.428","34.191","3.375","0"
"Robert Siegel","11","11","12","Outlaw Cyber Stock","8","8","","","0.971","1 Lap","10","180.335","9","16.423","82.202","74.861","3.75","0"
"Taylor Sexton","12","12","7","Outlaw Cyber Stock","3","3","","","0.997","-10 Laps","21","491.808","9","16.449","82.072","57.644","7.875","0"
"Case Roelofs","13","13","23","Outlaw Cyber Stock","6","6","","","1.050","-3 Laps","14","632.464","10","16.502","81.808","29.883","5.25","0"
"Justin Hardy","14","14","80","Outlaw Cyber Stock","0","","","","1.176","2:01.389","1","762.055","1","16.628","81.188","1.772","0.375","0"
