"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Flip Flop Cyber Stocks","1073742015","Heat #1","Race","2017-05-12 23:47:00 UTC","2017-05-12 23:49:12 UTC","FINAL","6","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony LoBretto","1","1","24","Flip Flop Cyber Stock","2","2","","","","0","6","111.484","2","17.846","75.647","72.656","2.25","0"
"Grant Lofquist","2","2","15","Flip Flop Cyber Stock","4","4","","","0.365","0.365","6","111.849","2","17.779","75.932","72.419","2.25","0"
"Denver Sweat","3","3","3","Flip Flop Cyber Stock","5","5","","","0.620","0.62","6","112.104","3","17.533","76.998","72.254","2.25","0"
"Kevin Sweat","4","4","01","Flip Flop Cyber Stock","3","3","","","1.788","1.788","6","113.272","3","17.718","76.194","71.509","2.25","0"
"Joe Failing","5","5","45","Flip Flop Cyber Stock","9","9","","","2.219","2.219","6","113.703","4","17.691","76.31","71.238","2.25","0"
"Brock Sweeter","6","6","69","Flip Flop Cyber Stock","7","7","","","2.409","2.409","6","113.893","4","17.721","76.181","71.119","2.25","0"
"Nick Failing","7","7","4","Flip Flop Cyber Stock","10","10","","","2.641","2.641","6","114.125","4","17.778","75.937","70.975","2.25","0"
"Valerie Bozell","8","8","11","Flip Flop Cyber Stock","11","11","","","2.844","2.844","6","114.328","4","17.515","77.077","70.849","2.25","0"
"Josh Nyberg","9","9","11","Flip Flop Cyber Stock","6","6","","","4.059","4.059","6","115.543","4","17.413","77.528","70.104","2.25","0"
"Kyra Donald","10","10","23","Flip Flop Cyber Stock","8","8","","","4.865","4.865","6","116.349","6","17.754","76.039","69.618","2.25","0"
"Ben Wilcox","11","11","8","Flip Flop Cyber Stock","1","1","","","6.663","6.663","6","118.147","4","18.069","74.714","68.559","2.25","0"
