"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Outlaw Super Late Models","1073742028","Heat #1","Race","2017-05-12 23:30:00 UTC","2017-05-12 23:32:01 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frazier","1","1","97","Outlaw Super Late Model","4","4","","","","0","8","109.063","5","13.026","103.639","99.025","3.0","0"
"Brandon Zachary","2","2","16","Outlaw Super Late Model","2","2","","","1.994","1.994","8","111.057","8","13.402","100.731","97.247","3.0","0"
"Adam Terry","3","3","4","Outlaw Super Late Model","7","7","","","2.223","2.223","8","111.286","5","13.254","101.856","97.047","3.0","0"
"Jeff Bozell","4","4","11","Outlaw Super Late Model","3","3","","","2.259","2.259","8","111.322","5","13.26","101.81","97.016","3.0","0"
"Mark Shook","5","5","14","Outlaw Super Late Model","9","10","","","2.426","2.426","8","111.489","5","13.29","101.58","96.871","3.0","0"
"Tom Thomas","6","6","82","Outlaw Super Late Model","8","8","","","2.689","2.689","8","111.752","5","13.246","101.918","96.643","3.0","0"
"Tyler Heeney","7","7","18","Outlaw Super Late Model","1","1","","","3.439","3.439","8","112.502","4","13.548","99.646","95.998","3.0","0"
"Andrew Brest","8","8","8","Outlaw Super Late Model","6","6","","","3.489","3.489","8","112.552","6","13.438","100.461","95.956","3.0","0"
"Kevin Sauer","9","9","24","Outlaw Super Late Model","9","9","","","5.318","5.318","8","114.381","6","13.359","101.055","94.421","3.0","0"
"Billy Shannon","10","10","21","Outlaw Super Late Model","5","5","","","3 Laps","3 Laps","5","75.537","2","13.423","100.574","89.36","1.875","0"
