"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Outlaw Super Late Models","1073742011","Group Qualifying","Qualifying","2017-05-12 22:06:00 UTC","2017-05-12 22:25:34 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","0","","","","","0","17","1076.426","15","12.818","105.321","21.321","6.375","0"
"Brian Bergakker","2","2","12","Outlaw Super Late Model","7","7","","","0.042","-9 Laps","26","1024.449","25","12.86","104.977","34.262","9.75","0"
"Tom Thomas","3","3","82","Outlaw Super Late Model","0","","","","0.049","5 Laps","12","898.817","12","12.867","104.92","18.024","4.5","0"
"Rick Senneker","4","4","57","Outlaw Super Late Model","3","3","","","0.099","-10 Laps","27","1072.873","18","12.917","104.513","33.974","10.125","0"
"Adam Terry","5","5","4","Outlaw Super Late Model","11","","","","0.139","-3 Laps","20","865.652","18","12.957","104.191","31.19","7.5","0"
"Doug True","6","6","93","Outlaw Super Late Model","5","5","","","0.158","33.345","30","1109.771","23","12.976","104.038","36.494","11.25","0"
"Andrew Brest","7","7","8","Outlaw Super Late Model","4","4","","","0.282","-12 Laps","29","1027.783","27","13.1","103.053","38.092","10.875","0"
"Todd Harrington","8","8","31","Outlaw Super Late Model","12","","","","0.286","-4 Laps","21","751.007","15","13.104","103.022","37.749","7.875","0"
"Billy Shannon","9","9","21","Outlaw Super Late Model","13","","","","0.309","1:10.482","20","1146.908","13","13.127","102.841","23.542","7.5","0"
"Chris Garrett","10","10","32","Outlaw Super Late Model","2","2","","","0.312","1:35.586","30","1172.012","23","13.13","102.818","34.556","11.25","0"
"Matt Frazier","11","11","97","Outlaw Super Late Model","15","","","","0.322","14.206","18","1090.632","13","13.14","102.74","22.281","6.75","0"
"Billy Tomlinson","12","12","3","Outlaw Super Late Model","14","","","","0.345","-10 Laps","27","1064.475","17","13.163","102.56","34.242","10.125","0"
"Jeff Bozell","13","13","11","Outlaw Super Late Model","1","1","","","0.360","-3 Laps","20","1070.994","12","13.178","102.443","25.21","7.5","0"
"Andrew DeVreese","14","14","88","Outlaw Super Late Model","10","","","","0.379","-3 Laps","20","737.44","19","13.197","102.296","36.613","7.5","0"
"Brandon Zachary","15","15","16","Outlaw Super Late Model","6","6","","","0.400","-9 Laps","26","827.664","15","13.218","102.133","42.409","9.75","0"
"Ronnie Maynard","16","16","58","Outlaw Super Late Model","8","8","","","0.414","4 Laps","13","757.37","8","13.232","102.025","23.172","4.875","0"
"Tyler Heeney","17","17","18","Outlaw Super Late Model","0","","","","0.620","1:13.805","9","1150.231","6","13.438","100.461","10.563","3.375","0"
"Carl Burlingham","18","18","44","Outlaw Super Late Model","9","9","","","0.635","-12 Laps","29","783.141","28","13.453","100.349","49.991","10.875","0"
