"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Pro Stocks","1073742022","Heat #2","Race","2017-05-13 00:19:00 UTC","2017-05-13 00:22:43 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Chapman","1","1","49","Pro Stock","6","6","","","","0","8","209.84","4","15.354","87.925","51.468","3.0","0"
"Josh Garrett","2","2","31","Pro Stock","4","4","","","1.073","1.073","8","210.913","8","15.49","87.153","51.206","3.0","0"
"Josh Zordan","3","3","9","Pro Stock","8","8","","","1.576","1.576","8","211.416","7","15.372","87.822","51.084","3.0","0"
"Josh Roberts","4","4","14","Pro Stock","9","9","","","1.807","1.807","8","211.647","8","15.305","88.206","51.028","3.0","0"
"Brandon Zachary","5","5","16","Pro Stock","11","11","","","1.979","1.979","8","211.819","5","15.493","87.136","50.987","3.0","0"
"Bobby Oxford","6","6","41","Pro Stock","7","7","","","2.134","2.134","8","211.974","5","15.635","86.345","50.95","3.0","0"
"Brad Hall","7","7","22","Pro Stock","10","10","","","2.724","2.724","8","212.564","5","15.356","87.914","50.808","3.0","0"
"Heath Bronkema","8","8","79","Pro Stock","2","2","","","4.398","4.398","8","214.238","8","15.63","86.372","50.411","3.0","0"
"Brian Echtinaw","9","9","123","Pro Stock","3","3","","","7.708","7.708","8","217.548","5","15.714","85.911","49.644","3.0","0"
"Zach Westdorp","10","10","16W","Pro Stock","5","5","","","8.223","8.223","8","218.063","5","15.112","89.333","49.527","3.0","0"
"Travis Rozner","11","11","2","Pro Stock","1","1","","","1.197","1.197","8","211.037","7","15.625","86.4","51.176","3.0","0"
