"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Super Stocks","1073742010","Group Qualifying","Qualifying","2017-05-12 22:18:00 UTC","2017-05-12 22:33:01 UTC","FINAL","39","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Head","1","1","26","Super Stock","2","2","","","","0","22","768.472","22","13.617","99.141","38.648","8.25","0"
"Buddy Head","2","2","46","Super Stock","1","1","","","0.028","1:13.442","21","841.914","13","13.645","98.937","33.673","7.875","0"
"AJ Foote","3","3","88","Super Stock","13","","","","0.109","5 Laps","17","613.693","16","13.726","98.353","37.397","6.375","0"
"Eric McGlothlen","4","4","68","Super Stock","7","7","","","0.123","10 Laps","12","606.906","11","13.74","98.253","26.693","4.5","0"
"Cory Pressler","5","5","32","Super Stock","12","","","","0.132","-1 Laps","23","694.46","17","13.749","98.189","44.711","8.625","0"
"Keegan Dykstra","6","6","4","Super Stock","3","3","","","0.150","24.759","34","793.231","26","13.767","98.061","57.865","12.75","0"
"Nick Pressler","7","7","10","Super Stock","6","6","","","0.197","10 Laps","12","597.47","12","13.814","97.727","27.114","4.5","0"
"Ron Maynard","8","8","58","Super Stock","9","9","","","0.216","1 Lap","21","766.472","4","13.833","97.593","36.988","7.875","0"
"Josh Trammell","9","9","82","Super Stock","14","","","","0.264","10 Laps","12","471.034","11","13.881","97.255","34.392","4.5","0"
"Adam VanAvery","10","10","61","Super Stock","8","8","","","0.357","8 Laps","14","623.36","11","13.974","96.608","30.32","5.25","0"
"Ryan Minton","11","11","88m","Super Stock","5","5","","","0.449","40.452","30","808.924","29","14.066","95.976","50.067","11.25","0"
"Matt Maurer","12","12","4x","Super Stock","11","","","","0.473","3 Laps","19","641.422","16","14.09","95.813","39.989","7.125","0"
"David Guarino","13","13","68G","Super Stock","15","","","","0.486","35.978","14","804.45","8","14.103","95.724","23.494","5.25","0"
"Lane Head","14","14","15","Super Stock","4","4","","","0.551","-17 Laps","39","764.401","25","14.168","95.285","68.877","14.625","0"
"Kyle Shannon","15","15","21","Super Stock","10","10","","","0.652","1:17.926","36","846.398","7","14.269","94.611","57.42","13.5","0"
"Stephen Emmans","16","16","16","Super Stock","13","","","","1.452","2:08.104","6","896.576","4","15.069","89.588","9.034","2.25","0"
