"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Super Stocks","1073742026","Feature","Race","2017-05-13 02:47:00 UTC","2017-05-13 03:03:49 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Foote","1","1","88","Super Stock","10","10","","","","0","30","960.945","27","13.942","96.83","42.146","11.25","0"
"Buddy Head","2","2","46","Super Stock","11","11","","","1.339","1.339","30","962.284","15","13.95","96.774","42.087","11.25","0"
"Nick Pressler","3","3","10","Super Stock","6","6","","","1.568","1.568","30","962.513","3","14.005","96.394","42.077","11.25","0"
"Josh Trammell","4","4","82","Super Stock","4","4","","","2.945","2.945","30","963.89","9","13.966","96.663","42.017","11.25","0"
"Adam VanAvery","5","5","61","Super Stock","3","3","","","3.205","3.205","30","964.15","13","14.061","96.01","42.006","11.25","0"
"Kenny Head","6","6","26","Super Stock","12","12","","","3.444","3.444","30","964.389","5","13.802","97.812","41.996","11.25","0"
"Cory Pressler","7","7","32","Super Stock","8","8","","","3.650","3.65","30","964.595","11","13.867","97.353","41.987","11.25","0"
"Keegan Dykstra","8","8","4","Super Stock","7","7","","","3.876","3.876","30","964.821","6","14.0","96.429","41.977","11.25","0"
"Eric McGlothlen","9","9","68","Super Stock","9","9","","","4.546","4.546","30","965.491","15","13.84","97.543","41.948","11.25","0"
"Ron Maynard","10","10","58","Super Stock","5","5","","","5.625","5.625","30","966.57","3","13.987","96.518","41.901","11.25","0"
"David Guarino","11","11","68G","Super Stock","13","13","","","6.804","6.804","30","967.749","7","14.201","95.064","41.85","11.25","0"
"Ryan Minton","12","12","88m","Super Stock","2","2","","","7.621","7.621","30","968.566","5","14.185","95.171","41.814","11.25","0"
"Lane Head","13","13","15","Super Stock","14","14","","","14.517","14.517","30","975.462","8","14.441","93.484","41.519","11.25","0"
"Kyle Shannon","14","14","21","Super Stock","15","15","","","3 Laps","3 Laps","27","957.206","15","14.334","94.182","38.08","10.125","0"
"Matt Maurer","15","15","4x","Super Stock","1","1","","","17 Laps","17 Laps","13","385.481","2","14.156","95.366","45.528","4.875","0"
"Stephen Emmans","16","16","16","Super Stock","16","16","","","17 Laps","17 Laps","13","390.525","5","14.434","93.529","44.94","4.875","0"
