"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Outlaw Super Late Models","1073742014","Feature","Race","2017-05-13 03:27:00 UTC","2017-05-13 03:45:17 UTC","FINAL","40","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Harrington","1","1","31","Outlaw Super Late Model","6","6","","","","0","40","1069.342","37","13.092","103.116","50.498","15.0","0"
"Matt Frazier","2","2","97","Outlaw Super Late Model","3","3","","","0.324","0.324","40","1069.666","5","13.076","103.243","50.483","15.0","0"
"Tom Thomas","3","3","82","Outlaw Super Late Model","11","11","","","0.401","0.401","40","1069.743","26","13.115","102.936","50.479","15.0","0"
"Mark Shook","4","4","14","Outlaw Super Late Model","13","13","","","0.487","0.487","40","1069.829","39","13.128","102.834","50.475","15.0","0"
"Doug True","5","5","93","Outlaw Super Late Model","8","8","","","1.175","1.175","40","1070.517","27","13.286","101.611","50.443","15.0","0"
"Chris Garrett","6","6","32","Outlaw Super Late Model","4","4","","","1.912","1.912","40","1071.254","12","13.37","100.972","50.408","15.0","0"
"Adam Terry","7","7","4","Outlaw Super Late Model","9","9","","","2.183","2.183","40","1071.525","8","13.188","102.366","50.395","15.0","0"
"Billy Shannon","8","8","21","Outlaw Super Late Model","5","5","","","2.434","2.434","40","1071.776","9","13.333","101.253","50.384","15.0","0"
"Rick Senneker","9","9","57","Outlaw Super Late Model","10","10","","","2.978","2.978","40","1072.32","10","13.323","101.329","50.358","15.0","0"
"Tyler Heeney","10","10","18","Outlaw Super Late Model","17","17","","","3.581","3.581","40","1072.923","15","13.457","100.32","50.33","15.0","0"
"Andrew DeVreese","11","11","88","Outlaw Super Late Model","14","14","","","4.037","4.037","40","1073.379","7","13.478","100.163","50.308","15.0","0"
"Andrew Brest","12","12","8","Outlaw Super Late Model","7","7","","","4.269","4.269","40","1073.611","8","13.468","100.238","50.298","15.0","0"
"Ronnie Maynard","13","13","58","Outlaw Super Late Model","16","16","","","4.660","4.66","40","1074.002","7","13.41","100.671","50.279","15.0","0"
"Carl Burlingham","14","14","44","Outlaw Super Late Model","18","18","","","5.034","5.034","40","1074.376","33","13.406","100.701","50.262","15.0","0"
"Brian Bergakker","15","15","12","Outlaw Super Late Model","12","12","","","5 Laps","5 Laps","35","730.455","7","13.094","103.101","64.686","13.125","0"
"Jeff Bozell","16","16","11","Outlaw Super Late Model","1","1","","","8 Laps","8 Laps","32","698.468","5","13.238","101.979","61.85","12.0","0"
"Billy Tomlinson","17","17","3","Outlaw Super Late Model","2","2","","","20 Laps","20 Laps","20","279.489","8","13.353","101.101","96.605","7.5","0"
"Brandon Zachary","18","18","16","Outlaw Super Late Model","15","15","","","21 Laps","21 Laps","19","269.429","9","13.589","99.345","95.201","7.125","0"
"Kevin Sauer","19","19","24","Outlaw Super Late Model","19","19","","","23 Laps","23 Laps","17","242.758","9","13.588","99.352","94.539","6.375","0"
