"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Outlaw Cyber Stocks","1073742020","Feature","Race","2017-05-13 01:57:00 UTC","2017-05-13 02:14:58 UTC","FINAL","20","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Richardson","1","1","45","Outlaw Cyber Stock","14","14","","","","0","20","1059.758","11","15.826","85.303","25.478","7.5","0"
"Cole Roelofs","2","2","24R","Outlaw Cyber Stock","10","10","","","0.669","0.669","20","1060.427","20","15.87","85.066","25.461","7.5","0"
"Jeremy Young","3","3","24","Outlaw Cyber Stock","13","13","","","1.170","1.17","20","1060.928","12","15.66","86.207","25.449","7.5","0"
"Sean Elkins","4","4","27","Outlaw Cyber Stock","11","11","","","1.784","1.784","20","1061.542","10","15.869","85.072","25.435","7.5","0"
"Nick Layman","5","5","5","Outlaw Cyber Stock","8","8","","","5.484","5.484","20","1065.242","8","16.129","83.7","25.346","7.5","0"
"Doug Nelson","6","6","51","Outlaw Cyber Stock","5","5","","","6.773","6.773","20","1066.531","15","16.281","82.919","25.316","7.5","0"
"Taylor Sexton","7","7","7","Outlaw Cyber Stock","2","2","","","10.648","10.648","20","1070.406","1","15.917","84.815","25.224","7.5","0"
"Case Roelofs","8","8","23","Outlaw Cyber Stock","1","1","","","11.152","11.152","20","1070.91","2","16.178","83.447","25.212","7.5","0"
"Robert Siegel","9","9","12","Outlaw Cyber Stock","3","3","","","13.368","13.368","20","1073.126","15","16.369","82.473","25.16","7.5","0"
"Andrew Losey","10","10","1","Outlaw Cyber Stock","9","9","","","2 Laps","2 Laps","18","1028.759","15","15.847","85.19","23.621","6.75","0"
"Ryan Hufford","11","11","8","Outlaw Cyber Stock","12","12","","","11 Laps","11 Laps","9","886.082","3","16.196","83.354","13.712","3.375","0"
"Ricky LaDuke","12","12","96","Outlaw Cyber Stock","6","6","","","12 Laps","12 Laps","8","312.939","7","16.148","83.602","34.512","3.0","0"
"Kenny Wright","13","13","68","Outlaw Cyber Stock","4","4","","","12 Laps","12 Laps","8","314.935","2","16.367","82.483","34.293","3.0","0"
"Justin Hardy","14","14","80","Outlaw Cyber Stock","7","7","","","12 Laps","12 Laps","8","319.535","6","15.976","84.502","33.799","3.0","0"
