"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Pro Stocks","1073742009","Group Qualifying","Qualifying","2017-05-12 22:30:00 UTC","2017-05-12 22:44:17 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Haynes","1","1","81","Pro Stock","7","7","","","","0","15","635.322","12","14.714","91.749","31.874","5.625","0"
"Keith Wilfong","2","2","75","Pro Stock","1","1","","","0.066","2:48.198","22","803.52","18","14.78","91.34","36.962","8.25","0"
"Greg Brown","3","3","07","Pro Stock","2","2","","","0.114","2:48.946","15","804.268","9","14.828","91.044","25.178","5.625","0"
"Shane Miller","4","4","5","Pro Stock","20","","","","0.179","3:25.863","15","841.185","7","14.893","90.647","24.073","5.625","0"
"Kyle Ribble","5","5","25","Pro Stock","15","","","","0.186","3:02.665","20","817.987","12","14.9","90.604","33.008","7.5","0"
"Jerry Pierman","6","6","42","Pro Stock","6","6","","","0.205","6 Laps","9","588.554","6","14.919","90.489","20.644","3.375","0"
"Bob Miller","7","7","34","Pro Stock","3","3","","","0.257","3:09.459","11","824.781","4","14.971","90.174","18.005","4.125","0"
"Brent Hook","8","8","17H","Pro Stock","0","","","","0.257","4 Laps","11","503.56","8","14.971","90.174","29.49","4.125","0"
"Zack Cook","9","9","43","Pro Stock","4","4","","","0.290","2:56.002","13","811.324","4","15.004","89.976","21.631","4.875","0"
"Chaz Hook","10","10","17","Pro Stock","13","","","","0.327","50.563","20","685.885","14","15.041","89.755","39.365","7.5","0"
"Barry Jenkins","11","11","44J","Pro Stock","5","5","","","0.393","3:01.149","18","816.471","18","15.107","89.363","29.762","6.75","0"
"Brad Hall","12","12","22","Pro Stock","9","9","","","0.461","57.478","16","692.8","13","15.175","88.962","31.178","6.0","0"
"Josh Roberts","13","13","14","Pro Stock","14","","","","0.493","3:24.196","26","839.518","10","15.207","88.775","41.81","9.75","0"
"Josh Zordan","14","14","9","Pro Stock","8","8","","","0.499","3:02.059","30","817.381","5","15.213","88.74","49.548","11.25","0"
"Bobby Oxford","15","15","41","Pro Stock","18","","","","0.535","4 Laps","11","467.991","8","15.249","88.53","31.731","4.125","0"
"John Chapman","16","16","49","Pro Stock","21","","","","0.568","3:26.925","12","842.247","6","15.282","88.339","19.234","4.5","0"
"Zach Westdorp","17","17","16W","Pro Stock","16","","","","0.569","2 Laps","13","634.42","11","15.283","88.333","27.663","4.875","0"
"Josh Garrett","18","18","31","Pro Stock","10","10","","","0.655","0 Laps","15","570.266","13","15.369","87.839","35.51","5.625","0"
"Brian Echtinaw","19","19","123","Pro Stock","11","","","","0.783","10.475","21","645.797","13","15.497","87.114","43.899","7.875","0"
"Heath Bronkema","20","20","79","Pro Stock","17","","","","1.249","2:55.438","18","810.76","18","15.963","84.571","29.972","6.75","0"
"Travis Rozner","21","21","2","Pro Stock","19","","","","1.280","-2 Laps","17","577.007","17","15.994","84.407","39.774","6.375","0"
"Brandon Zachary","22","22","16","Pro Stock","0","","","","","15 Laps","0","129.875","0","0.0","0.0","0.0","0.0","0"
