"Event ID","Event Name","Started At","Ended At"
"413-2147483723-20170512","Full 5 in 1 NASCAR Racing Program","2017-05-12 21:30:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Flip Flop Cyber Stocks","1073742016","Heat #2","Race","2017-05-12 23:53:00 UTC","2017-05-12 23:55:13 UTC","FINAL","6","https://racehero.io/events/full-5-in-1-nascar-racing-program/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Brown","1","1","3","Flip Flop Cyber Stock","2","2","","","","0","6","115.646","6","18.498","72.981","70.041","2.25","0"
"Robert Brown","2","2","4","Flip Flop Cyber Stock","7","7","","","0.531","0.531","6","116.177","6","18.218","74.103","69.721","2.25","0"
"Zach Weinberg","3","3","9","Flip Flop Cyber Stock","4","4","","","1.219","1.219","6","116.865","4","18.362","73.521","69.311","2.25","0"
"Keith Ribble","4","4","2","Flip Flop Cyber Stock","5","5","","","1.323","1.323","6","116.969","5","18.123","74.491","69.249","2.25","0"
"Brian Graber","5","5","12","Flip Flop Cyber Stock","8","8","","","2.216","2.216","6","117.862","6","18.298","73.779","68.724","2.25","0"
"Brandon Sweat","6","6","02","Flip Flop Cyber Stock","10","10","","","3.468","3.468","6","119.114","2","18.634","72.448","68.002","2.25","0"
"Cliff Lambarth","7","7","7","Flip Flop Cyber Stock","9","9","","","4.635","4.635","6","120.281","6","18.184","74.241","67.342","2.25","0"
"Juliet Sweeter","8","8","13","Flip Flop Cyber Stock","1","1","","","5.694","5.694","6","121.34","2","19.133","70.559","66.755","2.25","0"
"Adam Hassell","9","9","11","Flip Flop Cyber Stock","6","6","","","6.123","6.123","6","121.769","2","19.041","70.9","66.519","2.25","0"
"Renae Letts","10","10","2","Flip Flop Cyber Stock","3","3","","","6.131","6.131","6","121.777","2","18.938","71.285","66.515","2.25","0"
"Chris Letts","11","11","46","Flip Flop Cyber Stock","12","12","","","7.050","7.05","6","122.696","2","18.139","74.425","66.017","2.25","0"
"Kennedy Cuyler","12","12","5K","Flip Flop Cyber Stock","11","11","","","4 Laps","4 Laps","2","69.116","1","25.406","53.137","39.065","0.75","0"
