"Event ID","Event Name","Started At","Ended At"
"686-3766-2147484235-20220218","BUPATI CUP OPEN ROADRACE HUT MERAUKE","2022-02-18 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2858","SIRKUIT WANINGGAP SAI GAUTAK","3766","SIRKUIT WANINGGAP SAI GAUTAK","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","E. MP5. BEBEK 2 TAK 120 CC STD - PAPUA","1073743766","FINAL","Race","2022-02-20 06:50:00 UTC","2022-02-20 04:59:47 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-cup-open-roadrace-hut-merauke/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ARFIAN RAMADHAN","1","1","72","","3","3","","","","0","6","456.794","5","71.147","91.079","85.115","10.8","0","YAMAI IS BACK X SANJAYA"
"DECKY AL","2","2","137","","2","2","0.018","","0.018","0.018","6","456.812","2","70.812","91.51","85.112","10.8","0","RESTU MOTOR PMJ MAPPI"
"ACHO SALAM","3","3","78","","4","4","7.609","","7.627","7.627","6","464.421","4","71.9","90.125","83.717","10.8","0","YAMAI IS BACK X SANJAYA"
"RUDI ATMAJAYA","4","4","117","","7","7","0.549","","8.176","8.176","6","464.97","4","72.4","89.503","83.618","10.8","0","SMJ BINTANG SAMUDRA 98 RT"
"IKHSAN LALA","5","5","19","","1","1","0.844","","9.020","9.02","6","465.814","4","72.525","89.349","83.467","10.8","0","SPJ WS 82 A - MART"
"RAFLI MAYA","6","6","89","","6","6","6.860","","15.880","15.88","6","472.674","4","73.503","88.16","82.255","10.8","0","SURYA JAYA MOTOR BOVEN"
"RONALD SUNG","7","7","22","","9","9","0.139","","16.019","16.019","6","472.813","2","73.233","88.485","82.231","10.8","0","3M MULI MOTOR MERAUKE"
"RIFKI MEIFIDAR KAKISINA","8","8","67","","10","10","1.635","","17.654","17.654","6","474.448","4","73.376","88.312","81.948","10.8","0","EVELL SPORT"
"KURNIAWAN YENI","9","9","172","","8","8","5.642","","23.296","23.296","6","480.09","3","74.799","86.632","80.985","10.8","0","NAILAN MART RACING TEAM"
"ROBERTO PESURNAY","10","10","176","","11","11","30.421","","53.717","53.717","6","510.511","2","79.823","81.18","76.159","10.8","0","BMC"
"ALFA MANO","11","11","234","","5","5","1 Lap","","1 Lap","1 Lap","5","394.252","3","72.331","89.588","82.181","9.0","0","MERAUKE","BTM BADUT BALAP AGP 171"
"RHIVANO BETAUBUN","12","12","165","","0","","5 Laps","","6 Laps","6 Laps","0","25.688","0","0.0","0.0","0.0","0.0","0","MERAUKE"
"TEGUH SOKRAN","13","13","6","","0","","0.774","","6 Laps","6 Laps","0","26.462","0","0.0","0.0","0.0","0.0","0","MANDIRI MOTOR"
