"Event ID","Event Name","Started At","Ended At"
"686-3766-2147484235-20220218","BUPATI CUP OPEN ROADRACE HUT MERAUKE","2022-02-18 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2858","SIRKUIT WANINGGAP SAI GAUTAK","3766","SIRKUIT WANINGGAP SAI GAUTAK","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","M. MP13. SPORT 2 TAK 135 CC RX - KING","1073743773","FINAL","Race","2022-02-20 06:15:00 UTC","2022-02-20 04:26:30 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-cup-open-roadrace-hut-merauke/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ACHO SALAM","1","1","78","","1","1","","","","0","6","633.418","2","72.15","89.813","61.381","10.8","0","YAMAI IS BACK X SANJAYA"
"RUDI ATMAJAYA","2","2","117","","3","3","4.066","","4.066","4.066","6","637.484","4","72.641","89.206","60.99","10.8","0","SMJ BINTANG SAMUDRA 98 RT"
"RONALD SUNG","3","3","22","","7","7","0.786","","4.852","4.852","6","638.27","6","72.473","89.413","60.915","10.8","0","3M MULI MOTOR MERAUKE"
"RIFKI MEIFIDAR KAKISINA","4","4","67","","12","12","0.576","","5.428","5.428","6","638.846","3","72.775","89.042","60.86","10.8","0","EVELL SPORT"
"NUZUL ULUL","5","5","24","","5","5","1.975","","7.403","7.403","6","640.821","5","73.89","87.698","60.672","10.8","0","YAMAI IS BACK X SANJAYA"
"KURNIAWAN YENI","6","6","172","","6","6","0.848","","8.251","8.251","6","641.669","6","73.59","88.055","60.592","10.8","0","NAILAN MART RACING TEAM"
"DARMA CILUS","7","7","63","","4","4","4.907","","13.158","13.158","6","646.576","5","74.617","86.843","60.132","10.8","0","CIPTO MOTOR CLUB"
"FALAK SS","8","8","112","","8","8","0.382","","13.540","13.54","6","646.958","3","74.108","87.44","60.097","10.8","0","CIPTO MOTOR CLUB"
"ILHAM","9","9","28","","11","11","17.047","","30.587","30.587","6","664.005","3","76.999","84.157","58.554","10.8","0","ASMAT RACING CLUB"
"TEGUH SOKRAN","10","10","6","","9","9","0.205","","30.792","30.792","6","664.21","3","76.57","84.628","58.536","10.8","0","MANDIRI MOTOR"
"A R BADARZA","11","11","187","","10","10","22.915","","53.707","53.707","6","687.125","2","80.841","80.157","56.584","10.8","0","3M MULI MOTOR MERAUKE"
"REZHA APRILIANSYAH","12","12","512","","2","2","","","DNF","3 Laps","3","423.519","3","74.512","86.966","45.901","5.4","0","MERAUKE","BROTHER'S RACING SPORT"
"RHIVANO BETAUBUN","13","13","165","","0","","","","DNF","6 Laps","0","193.691","0","0.0","0.0","0.0","0.0","0","MERAUKE"
