"Event ID","Event Name","Started At","Ended At"
"686-3766-2147484235-20220218","BUPATI CUP OPEN ROADRACE HUT MERAUKE","2022-02-18 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2858","SIRKUIT WANINGGAP SAI GAUTAK","3766","SIRKUIT WANINGGAP SAI GAUTAK","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","M. MP13. SPORT 2 TAK 135 CC RX - KING","1073743753","QTT - MP13. SPORT 2 TAK 135 CC RX - KING - MERAUKE","Qualifying","2022-02-19 06:15:00 UTC","2022-02-19 02:45:17 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-open-roadrace-hut-merauke/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RHIVANO BETAUBUN","1","1","165","","12","","","","","0","3","504.223","2","71.655","90.433","38.554","5.4","0"
"RIFKI MEIFIDAR KAKISINA","2","2","67","","7","7","0.519","","0.519","0 Laps","3","254.545","3","72.174","89.783","76.372","5.4","0","EVELL SPORT"
"RUDI ATMAJAYA","3","3","117","","11","","0.234","","0.753","0 Laps","3","487.514","3","72.408","89.493","39.876","5.4","0","SMJ BINTANG SAMUDRA 98 RT"
"ACHO SALAM","4","4","78","","5","5","0.258","","1.011","1 Lap","2","181.819","2","72.666","89.175","71.28","3.6","0","YAMAI IS BACK X SANJAYA"
"REZHA APRILIANSYAH","5","5","512","","2","2","0.188","","1.199","2:49.272","9","673.495","7","72.854","88.945","86.593","16.2","0","MERAUKE","BROTHER'S RACING SPORT"
"NUZUL ULUL","6","6","24","","6","6","0.242","","1.441","2:00.113","8","624.336","5","73.096","88.651","83.032","14.4","0","YAMAI IS BACK X SANJAYA"
"DARMA CILUS","7","7","63","","1","1","1.071","","2.512","1:38.371","8","602.594","7","74.167","87.37","86.028","14.4","0","CIPTO MOTOR CLUB"
"KURNIAWAN YENI","8","8","172","","8","8","0.381","","2.893","3:14.024","6","698.247","1","74.548","86.924","55.682","10.8","0","NAILAN MART RACING TEAM"
"RONALD SUNG","9","9","22","","3","3","0.299","","3.192","48.823","6","553.046","5","74.847","86.577","70.302","10.8","0","3M MULI MOTOR MERAUKE"
"FALAK SS","10","10","112","","4","4","0.905","","4.097","-1 Laps","4","337.956","4","75.752","85.542","76.696","7.2","0","CIPTO MOTOR CLUB"
"TEGUH SOKRAN","11","11","6","","13","","2.701","","6.798","2:46.051","1","670.274","1","78.453","82.597","9.668","1.8","0","MANDIRI MOTOR"
"A R BADARZA","12","12","187","","9","9","1.025","","7.823","2:36.771","7","660.994","5","79.478","81.532","68.624","12.6","0","3M MULI MOTOR MERAUKE"
"ILHAM","13","13","28","","10","","1.469","","9.292","-2 Laps","5","485.432","4","80.947","80.052","66.745","9.0","0","ASMAT RACING CLUB"
