"Event ID","Event Name","Started At","Ended At"
"686-3766-2147484235-20220218","BUPATI CUP OPEN ROADRACE HUT MERAUKE","2022-02-18 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2858","SIRKUIT WANINGGAP SAI GAUTAK","3766","SIRKUIT WANINGGAP SAI GAUTAK","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","E. MP5. BEBEK 2 TAK 120 CC STD - PAPUA","1073743745","QTT - MP5. BEBEK 2 TAK 120 CC STD - PAPUA / BARAT","Qualifying","2022-02-19 10:00:00 UTC","2022-02-19 08:12:02 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-cup-open-roadrace-hut-merauke/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DECKY AL","1","1","137","","10","10","","","","0","5","429.631","5","75.548","85.773","75.414","9.0","0","RESTU MOTOR PMJ MAPPI"
"IKHSAN LALA","2","2","19","","5","5","0.741","","0.741","1 Lap","4","340.116","2","76.289","84.94","76.209","7.2","0","SPJ WS 82 A - MART"
"ARFIAN RAMADHAN","3","3","72","","8","8","0.518","","1.259","1 Lap","4","346.025","4","76.807","84.367","74.908","7.2","0","YAMAI IS BACK X SANJAYA"
"ACHO SALAM","4","4","78","","1","1","0.610","","1.869","2:32.964","7","582.595","7","77.417","83.703","77.859","12.6","0","YAMAI IS BACK X SANJAYA"
"RHIVANO BETAUBUN","5","5","165","","2","2","0.325","","2.194","2:33.359","7","582.99","7","77.742","83.353","77.806","12.6","0"
"ALFA MANO","6","6","234","","6","6","0.157","","2.351","3:30.537","7","640.168","7","77.899","83.185","70.856","12.6","0","MERAUKE","BTM BADUT BALAP AGP 171"
"RAFLI MAYA","7","7","89","","12","","0.319","","2.670","34.962","4","464.593","3","78.218","82.845","55.791","7.2","0","SURYA JAYA MOTOR BOVEN"
"KURNIAWAN YENI","8","8","172","","13","","0.908","","3.578","3:47.042","6","656.673","3","79.126","81.895","59.208","10.8","0","HERU MOTOR KURIK"
"RIFKI MEIFIDAR KAKISINA","9","9","67","","3","3","0.150","","3.728","3:09.862","6","619.493","3","79.276","81.74","62.761","10.8","0","EVELL SPORT"
"RUDI ATMAJAYA","10","10","117","","4","4","2.010","","5.738","2:24.33","4","573.961","4","81.286","79.719","45.16","7.2","0","SMJ BINTANG SAMUDRA 98 RT"
"RONALD SUNG","11","11","22","","9","9","0.750","","6.488","3 Laps","2","338.276","1","82.036","78.99","38.312","3.6","0","3M MULI MOTOR MERAUKE"
"TEGUH SOKRAN","12","12","6","","7","7","0.162","","6.650","1:48.172","6","537.803","3","82.198","78.834","72.294","10.8","0","MANDIRI MOTOR"
"ROBERTO PESURNAY","13","13","176","","11","11","2.012","","8.662","2:40.118","6","589.749","6","84.21","76.95","65.926","10.8","0","BMC"
