"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484508-20201017","Singha Kart Cup 2020 Training&Audition","2020-10-17 02:45:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group A+B 181020","1073745439","Audition 3","Practice","2020-10-18 09:00:00 UTC","2020-10-18 08:40:35 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2020-training-audition/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","8","Singha Kart Cup 2020","1","1","","","","0","10","659.876","4","65.23","71.194","70.377","12.9","0"
"OSCAR (OSCAR) JENSEN","2","2","3","Singha Kart Cup 2020","3","3","0.243","","0.243","10.353","10","670.229","8","65.473","70.93","69.29","12.9","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","3","3","5","Singha Kart Cup 2020","2","2","0.229","","0.472","6.2","10","666.076","2","65.702","70.683","69.722","12.9","0"
"YUTA (YUTA) JONGPRASERT","4","4","2","Singha Kart Cup 2020","4","4","0.016","","0.488","15.147","10","675.023","6","65.718","70.666","68.798","12.9","0"
"SRA (JJ) ANURAS","5","5","9","Singha Kart Cup 2020","5","5","0.696","","1.184","29.82","10","689.696","9","66.414","69.925","67.334","12.9","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","6","6","7","Singha Kart Cup 2020","6","6","0.038","","1.222","25.601","10","685.477","4","66.452","69.885","67.748","12.9","0"
"PEERAPONGPAN (PEACH) SUTUMNO","7","7","1","Singha Kart Cup 2020","8","8","0.646","","1.868","1 Lap","9","657.761","6","67.098","69.212","63.543","11.61","0"
"CHIPAT (TANN) CHIRAVARA","8","8","4","Singha Kart Cup 2020","7","7","0.756","","2.624","41.202","10","701.078","6","67.854","68.441","66.241","12.9","0"
"KENTA (KENTA) JONGPRASERT","9","9","10","Singha Kart Cup 2020","9","9","0.561","","3.185","1 Lap","9","657.105","9","68.415","67.88","63.606","11.61","0"
"NATTAKAN (SHIN) SAWANGAROM","10","10","6","Singha Kart Cup 2020","10","10","0.797","","3.982","1.754","9","661.63","4","69.212","67.098","63.171","11.61","0"
