"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484508-20201017","Singha Kart Cup 2020 Training&Audition","2020-10-17 02:45:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group A+B 181020","1073745437","Audition 1","Practice","2020-10-18 06:30:00 UTC","2020-10-18 06:37:28 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2020-training-audition/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","8","Singha Kart Cup 2020","1","1","","","","0","10","660.011","10","64.987","71.46","70.362","12.9","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","2","2","5","Singha Kart Cup 2020","3","3","0.182","","0.182","9.468","10","669.479","7","65.169","71.261","69.367","12.9","0"
"YUTA (YUTA) JONGPRASERT","3","3","2","Singha Kart Cup 2020","5","5","0.857","","1.039","41.514","10","701.525","6","66.026","70.336","66.199","12.9","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","4","4","7","Singha Kart Cup 2020","6","6","0.464","","1.503","46.705","10","706.716","5","66.49","69.845","65.712","12.9","0"
"SRA (JJ) ANURAS","5","5","9","Singha Kart Cup 2020","4","4","0.326","","1.829","1 Lap","9","656.281","6","66.816","69.504","63.686","11.61","0"
"PEERAPONGPAN (PEACH) SUTUMNO","6","6","1","Singha Kart Cup 2020","7","7","0.795","","2.624","1 Lap","9","650.866","8","67.611","68.687","64.216","11.61","0"
"CHIPAT (TANN) CHIRAVARA","7","7","4","Singha Kart Cup 2020","8","8","0.347","","2.971","1:27.164","10","747.175","8","67.958","68.336","62.154","12.9","0"
"NATTAKAN (SHIN) SAWANGAROM","8","8","6","Singha Kart Cup 2020","10","10","3.269","","6.240","49.707","9","709.718","4","71.227","65.2","58.891","11.61","0"
"KENTA (KENTA) JONGPRASERT","9","9","10","Singha Kart Cup 2020","9","9","0.583","","6.823","48.545","9","708.556","6","71.81","64.671","58.988","11.61","0"
"OSCAR (OSCAR) JENSEN","10","10","3","Singha Kart Cup 2020","2","2","9.443","","16.266","9 Laps","1","87.626","1","81.253","57.155","52.998","1.29","0"
