"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484508-20201017","Singha Kart Cup 2020 Training&Audition","2020-10-17 02:45:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Group A+B  171020","1073745452","Audition 3","Practice","2020-10-17 09:01:00 UTC","2020-10-17 09:15:37 UTC","FINAL","14","https://racehero.io/events/singha-kart-cup-2020-training-audition/results/1073745452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","1","1","2","Singha Kart Cup 2020","1","1","","","","0","14","967.482","14","67.174","69.134","67.201","18.06","0"
"KEVIN (KEVIN) SUPAVICHYANON","2","2","4","Singha Kart Cup 2020","3","3","1.357","","1.357","20.809","13","988.291","7","68.531","67.765","61.087","16.77","0"
"WATCHARANONT (RYU) BUNDITKITSADA","3","3","8","Singha Kart Cup 2020","2","2","0.510","","1.867","52.764","13","1020.246","11","69.041","67.264","59.174","16.77","0"
"PAPHAWIN (WIN) LAOARAYA","4","4","9","Singha Kart Cup 2020","4","4","0.363","","2.230","51.819","14","1019.301","6","69.404","66.913","63.785","18.06","0"
"LUKE (LUKE) KANJANAPITAK","5","5","10","Singha Kart Cup 2020","7","7","0.489","","2.719","21.238","13","988.72","13","69.893","66.444","61.061","16.77","0"
"TEETACH (PHUPA) THAMVICHIT","6","6","1","Singha Kart Cup 2020","5","5","1.444","","4.163","48.382","13","1015.864","5","71.337","65.099","59.429","16.77","0"
"AMARATE (ENZO) AHMAD","7","7","3","Singha Kart Cup 2020","10","10","0.111","","4.274","53.256","13","1020.738","11","71.448","64.998","59.145","16.77","0"
"TRISTAN (TRISTAN) KANJANAPITAK","8","8","5","Singha Kart Cup 2020","6","6","0.460","","4.734","47.866","12","1015.348","7","71.908","64.583","54.886","15.48","0"
"DALINDA (DALINDA) MENDELSOHN","9","9","7","Singha Kart Cup 2020","8","8","2.854","","7.588","19.367","12","986.849","9","74.762","62.117","56.471","15.48","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","10","10","6","Singha Kart Cup 2020","9","9","22.434","","30.022","2.624","9","970.106","2","97.196","47.78","43.084","11.61","0"
