"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484508-20201017","Singha Kart Cup 2020 Training&Audition","2020-10-17 02:45:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Group A+B 181020","1073745438","Audition 2","Practice","2020-10-18 07:20:00 UTC","2020-10-18 07:32:45 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2020-training-audition/results/1073745438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","8","Singha Kart Cup 2020","1","1","","","","0","10","658.131","6","64.865","71.595","70.563","12.9","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","2","2","5","Singha Kart Cup 2020","2","2","0.253","","0.253","6.207","10","664.338","6","65.118","71.317","69.904","12.9","0"
"OSCAR (OSCAR) JENSEN","3","3","3","Singha Kart Cup 2020","3","3","0.256","","0.509","1 Lap","9","617.146","7","65.374","71.037","67.725","11.61","0"
"YUTA (YUTA) JONGPRASERT","4","4","2","Singha Kart Cup 2020","4","4","0.512","","1.021","1 Lap","9","615.721","4","65.886","70.485","67.881","11.61","0"
"SRA (JJ) ANURAS","5","5","9","Singha Kart Cup 2020","7","7","0.427","","1.448","1 Lap","9","622.0","4","66.313","70.032","67.196","11.61","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","6","6","7","Singha Kart Cup 2020","5","5","0.397","","1.845","1 Lap","9","621.63","5","66.71","69.615","67.236","11.61","0"
"CHIPAT (TANN) CHIRAVARA","7","7","4","Singha Kart Cup 2020","8","8","1.107","","2.952","17.43","9","675.561","7","67.817","68.478","61.869","11.61","0"
"PEERAPONGPAN (PEACH) SUTUMNO","8","8","1","Singha Kart Cup 2020","6","6","0.513","","3.465","6.887","9","665.018","3","68.33","67.964","62.849","11.61","0"
"KENTA (KENTA) JONGPRASERT","9","9","10","Singha Kart Cup 2020","10","10","0.937","","4.402","7.275","9","665.406","5","69.267","67.045","62.813","11.61","0"
"NATTAKAN (SHIN) SAWANGAROM","10","10","6","Singha Kart Cup 2020","9","9","0.080","","4.482","20.459","9","678.59","8","69.347","66.968","61.592","11.61","0"
