"Event ID","Event Name","Started At","Ended At"
"2147484221-20151018","CKC Race 9","2015-10-18 13:00:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 6-Maxxis 4cycle Senior & Masters","1073744722","Heat Race","Race","2015-10-18 17:20:00 UTC","2015-10-18 17:28:40 UTC","PROVISIONAL","8","https://racehero.io/events/ckc-race-9/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","8","423.841","3","52.595","47.913","47.565","5.6","0","5/27/80"
"Zack Skolnick","2","2","6","M4C Senior","2","2","","","0.241","0.241","8","424.082","6","52.217","48.26","47.538","5.6","0"
"Kaitlyn Melton","3","3","29","M4C Senior","6","6","","","0.305","0.305","8","424.146","4","52.142","48.33","47.531","5.6","0"
"Matthew Turner","4","4","99","M4C Senior","7","7","","","6.254","6.254","8","430.095","3","53.241","47.332","46.873","5.6","0","4/17/01"
"Jeremy Ghent","5","5","10","M4C Senior","4","4","","","12.911","12.911","8","436.752","6","52.278","48.204","46.159","5.6","0","6/2/83"
"Samuel Smith","6","6","11","M4C Senior","9","9","","","14.775","14.775","8","438.616","5","54.263","46.44","45.963","5.6","0","5/1/59"
"Phillip Eastmead","7","7","214","M4C Senior","3","3","","","14.986","14.986","8","438.827","6","52.635","47.877","45.941","5.6","0","2/16/71"
"Jorge Gonzalez","8","8","21","M4C Senior","8","8","","","15.743","15.743","8","439.584","5","54.316","46.395","45.862","5.6","0","11/16/69"
"Andrew Pierce","9","9","07","M4C Senior","10","10","","","16.593","16.593","8","440.434","4","53.92","46.736","45.773","5.6","0","5/11/88"
"Denis Cammerato","10","10","13","M4C Senior","5","5","","","26.661","26.661","8","450.502","6","53.306","47.274","44.75","5.6","0","12/29/76"
"Allison Pierce","11","11","08","M4C Senior","12","12","","","28.392","28.392","8","452.233","7","54.23","46.469","44.579","5.6","0","5/8/89"
"Guy Lemieux","12","12","287","M4C Senior","11","11","","","31.936","31.936","8","455.777","7","54.476","46.259","44.232","5.6","0","01/01/1963"
"Bruce Jones","13","1","0","M4C","13","1","","","39.755","0","8","463.596","5","54.699","46.07","43.486","5.6","0","10/19/65"
"Jerry Turner","14","2","299","M4C","15","3","","","52.033","12.278","8","475.874","7","54.535","46.209","42.364","5.6","0","4/27/65"
"Kristina Jones","15","3","6","M4C","16","4","","","1 Lap","1 Lap","7","412.875","5","54.913","45.891","42.725","4.8999999999999995","0","11/26/97"
"Harold Collins","16","4","73","M4C","17","5","","","1 Lap","1 Lap","7","426.093","2","55.884","45.093","41.399","4.8999999999999995","0","4/24/73"
"Freddie Ogburn","17","5","187","M4C","14","2","","","4 Laps","4 Laps","4","244.933","3","54.778","46.004","41.154","2.8","0","10/22/66"
