"Event ID","Event Name","Started At","Ended At"
"2147484221-20151018","CKC Race 9","2015-10-18 13:00:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Group 5-Maxxis Junior & Cadet","1073744718","Heat Race","Race","2015-10-18 17:15:00 UTC","2015-10-18 17:23:05 UTC","PROVISIONAL","8","https://racehero.io/events/ckc-race-9/results/1073744718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"William Robusto","1","1","22","M4C Cadet","2","2","","","","0","8","426.015","7","52.856","47.677","47.322","5.6","0","141255425","11/4/04"
"Isabella Robusto","2","2","55","M4C Cadet","3","3","","","1.060","1.06","8","427.075","6","52.849","47.683","47.205","5.6","0","151255426","11/4/04"
"Aiden Baker Crouse","3","3","28","M4C Cadet","1","1","","","1.209","1.209","8","427.224","8","52.148","48.324","47.188","5.6","0","151479797","8/1/04"
"Bree Miller","4","4","123","M4C Cadet","5","5","","","12.190","12.19","8","438.205","2","54.413","46.312","46.006","5.6","0","11/22/05"
"Danny Dyszelski","5","5","8","M4C Cadet","9","9","","","12.272","12.272","8","438.287","4","53.986","46.679","45.997","5.6","0","4/10/08"
"Colin Brown","6","6","11","M4C Cadet","8","8","","","12.846","12.846","8","438.861","5","53.473","47.127","45.937","5.6","0","4/2/04"
"Cade Frazier","7","1","66","M4C Jr","11","1","","","15.890","0","8","441.905","5","52.262","48.219","45.621","5.6","0","4/9/01"
"Tyler Wettengel","8","7","133","M4C Cadet","7","7","","","18.796","18.796","8","444.811","6","54.36","46.358","45.323","5.6","0"
"Brian Collins","9","2","285","M4C Jr","12","2","","","22.453","6.563","8","448.468","5","52.627","47.884","44.953","5.6","0","9/11/00"
"Jaxon Ghent","10","8","24","M4C Cadet","4","4","","","24.611","24.611","8","450.626","6","53.365","47.222","44.738","5.6","0","7/6/05"
"Sebastian Rivest","11","3","8","M4C Jr","13","3","","","34.894","19.004","8","460.909","2","54.645","46.116","43.74","5.6","0","8/2/02"
"Mason Cantrell","12","9","120","M4C Cadet","10","10","","","3 Laps","3 Laps","5","314.709","3","55.902","45.079","40.037","3.5","0","7/30/08"
"Carter Beegle","13","10","50","M4C Cadet","6","6","","","8 Laps","8 Laps","0","0.97","0","0.0","0.0","0.0","0.0","0","131255412","6/27/05"
