"Event ID","Event Name","Started At","Ended At"
"2147484221-20151018","CKC Race 9","2015-10-18 13:00:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 6-Maxxis 4cycle Senior & Masters","1073744721","Practice 3","Practice","2015-10-18 14:48:00 UTC","2015-10-18 14:54:46 UTC","PROVISIONAL","7","https://racehero.io/events/ckc-race-9/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Skolnick","1","1","6","M4C Senior","2","2","","","","0","6","324.811","6","52.708","47.811","46.55","4.199999999999999","0"
"Jeremy Ghent","2","2","10","M4C Senior","9","8","","","0.044","1:10.554","7","395.365","5","52.752","47.771","44.617","4.8999999999999995","0","6/2/83"
"J.T. Swygert","3","3","12","M4C Senior","8","7","","","0.076","1:09.619","7","394.43","4","52.784","47.742","44.723","4.8999999999999995","0","5/27/80"
"Phillip Eastmead","4","4","214","M4C Senior","1","1","","","0.252","53.992","7","378.803","5","52.96","47.583","46.568","4.8999999999999995","0","2/16/71"
"Matthew Turner","5","5","99","M4C Senior","10","9","","","1.051","25.18","6","349.991","6","53.759","46.876","43.201","4.199999999999999","0","4/17/01"
"Jorge Gonzalez","6","6","21","M4C Senior","5","5","","","1.351","1:06.949","7","391.76","3","54.059","46.616","45.028","4.8999999999999995","0","11/16/69"
"Bruce Jones","7","1","0","M4C","7","1","","","1.784","0","7","397.011","7","54.492","46.245","44.432","4.8999999999999995","0","10/19/65"
"Andrew Pierce","8","7","07","M4C Senior","3","3","","","1.802","1:07.945","7","392.756","7","54.51","46.23","44.913","4.8999999999999995","0","5/11/88"
"Samuel Smith","9","8","11","M4C Senior","6","6","","","1.930","1:12.102","7","396.913","7","54.638","46.122","44.443","4.8999999999999995","0","5/1/59"
"Freddie Ogburn","10","2","187","M4C","11","2","","","1.986","1 Lap","6","357.76","6","54.694","46.075","42.263","4.199999999999999","0","10/22/66"
"Allison Pierce","11","9","08","M4C Senior","4","4","","","3.809","1:11.392","5","396.203","5","56.517","44.588","31.802","3.5","0","5/8/89"
"Harold Collins","12","3","73","M4C","12","3","","","5.923","1 Lap","6","391.422","6","58.631","42.981","38.628","4.199999999999999","0","4/24/73"
"Kaitlyn Melton","13","10","29","M4C Senior","13","","","","","4 Laps","2","223.458","0","0.0","0.0","22.555","1.4","0"
"Kristina Jones","14","4","6","M4C","0","","","","","7 Laps","0","297.511","0","0.0","0.0","0.0","0.0","0","11/26/97"
