"Event ID","Event Name","Started At","Ended At"
"2147484221-20151018","CKC Race 9","2015-10-18 13:00:00 UTC","2015-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 6-Maxxis 4cycle Senior & Masters","1073744720","Practice 2","Practice","2015-10-18 13:44:00 UTC","2015-10-18 13:50:40 UTC","PROVISIONAL","6","https://racehero.io/events/ckc-race-9/results/1073744720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Phillip Eastmead","1","1","214","M4C Senior","1","1","","","","0","6","339.626","6","53.064","47.49","44.52","4.2","0","2/16/71"
"Jeremy Ghent","2","2","10","M4C Senior","8","7","","","0.188","26.02","6","365.646","4","53.252","47.322","41.351","4.2","0","6/2/83"
"Matthew Turner","3","3","99","M4C Senior","9","8","","","0.872","30.467","6","370.093","6","53.936","46.722","40.855","4.2","0","4/17/01"
"Andrew Pierce","4","4","07","M4C Senior","2","2","","","1.355","2.855","6","342.481","6","54.419","46.307","44.148","4.2","0","5/11/88"
"Guy Lemieux","5","5","287","M4C Senior","5","5","","","1.372","30.392","6","370.018","6","54.436","46.293","40.863","4.2","0","01/01/1963"
"Jerry Turner","6","1","299","M4C","11","3","","","1.583","0","5","342.357","5","54.647","46.114","36.804","3.5","0","4/27/65"
"Freddie Ogburn","7","2","187","M4C","10","2","","","1.749","45.714","6","388.071","5","54.813","45.974","38.962","4.2","0","10/22/66"
"Samuel Smith","8","6","11","M4C Senior","6","6","","","1.756","28.557","6","368.183","6","54.82","45.969","41.067","4.2","0","5/1/59"
"Jorge Gonzalez","9","7","21","M4C Senior","4","4","","","1.930","27.413","6","367.039","6","54.994","45.823","41.195","4.2","0","11/16/69"
"Bruce Jones","10","3","0","M4C","7","1","","","2.271","34.59","6","376.947","6","55.335","45.541","40.112","4.2","0","10/19/65"
"Allison Pierce","11","8","08","M4C Senior","3","3","","","2.915","13.126","6","352.752","6","55.979","45.017","42.863","4.2","0","5/8/89"
"Harold Collins","12","4","73","M4C","12","4","","","7.099","36.024","5","378.381","3","60.163","41.886","33.3","3.5","0","4/24/73"
